sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:00:25;38.24;36.68;39.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:02:51;38.49;37.00;40.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:05:17;38.32;36.81;40.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:07:43;38.15;36.65;39.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:10:10;37.84;36.51;40.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:12:38;38.18;36.68;41.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:15:06;38.19;36.58;41.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:17:32;37.82;36.71;39.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:19:59;37.86;36.69;39.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:22:25;37.84;36.80;39.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:24:53;37.86;36.95;38.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:27:19;38.30;37.04;39.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:29:44;38.97;37.42;41.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:32:11;39.18;37.70;41.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:34:38;38.55;36.92;40.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:37:07;38.64;37.39;40.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:39:34;38.31;36.98;40.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:41:59;38.30;37.03;39.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:44:25;38.33;36.80;40.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:46:50;38.36;37.21;43.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:49:16;38.42;37.23;39.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:51:41;38.47;37.36;40.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:54:07;38.39;37.20;40.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:56:33;38.32;37.29;39.71;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T00:58:58;38.01;36.87;39.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:01:24;38.12;37.13;40.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:03:52;38.16;36.99;39.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:06:18;38.79;37.14;40.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:08:44;38.79;37.52;40.71;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:11:10;38.83;37.50;40.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:13:35;38.94;37.41;40.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:16:03;38.76;37.73;40.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:18:30;38.88;37.62;40.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:20:58;38.34;37.28;39.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:23:24;38.46;37.49;39.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:25:50;38.73;37.42;40.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:28:16;38.96;37.81;40.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:30:42;38.70;37.61;40.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:33:07;38.55;37.34;40.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:35:33;38.42;37.25;41.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:38:00;38.33;36.84;40.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:40:27;38.54;37.13;40.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:42:53;38.37;37.19;40.05;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:45:19;38.24;36.78;40.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:47:49;38.36;36.97;40.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:50:18;38.83;37.58;40.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:52:48;38.62;36.98;44.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:55:15;38.25;36.96;40.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T01:57:46;38.35;36.78;39.72;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:00:14;37.96;36.26;39.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:02:47;37.72;36.25;39.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:05:13;38.17;36.21;39.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:07:41;38.48;37.00;40.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:10:08;38.29;36.91;40.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:12:34;38.30;36.83;39.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:14:59;38.22;36.89;39.65;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:17:25;38.40;37.05;40.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:19:50;38.48;37.18;41.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:22:20;38.02;36.73;39.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:24:47;37.99;36.60;39.70;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:27:15;38.19;36.78;40.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:29:42;38.16;36.59;40.71;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:32:08;37.82;36.51;39.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:34:34;37.30;36.51;39.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:37:01;37.92;36.50;39.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:39:27;38.03;36.99;39.71;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:41:53;37.66;36.55;38.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:44:18;37.96;36.78;42.10;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:46:46;38.05;37.25;39.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:49:12;38.36;37.37;39.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:51:38;38.60;37.49;40.18;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:54:04;38.64;37.50;40.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:56:29;38.74;37.76;40.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T02:58:55;38.94;37.90;40.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:01:20;39.80;38.36;41.18;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:03:48;39.89;38.39;41.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:06:20;39.51;38.28;42.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:08:46;39.75;38.45;41.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:11:12;39.70;38.53;41.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:13:38;40.18;38.89;41.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:16:04;40.05;38.62;41.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:18:31;40.48;38.75;42.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:20:57;40.28;38.75;42.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:23:24;40.18;38.78;41.65;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:25:50;40.06;38.59;41.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:28:16;40.22;38.83;41.97;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:30:43;40.69;39.09;42.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:33:10;40.78;39.25;42.71;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:35:38;40.24;38.81;42.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:38:04;40.56;38.77;42.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:40:30;40.92;39.22;42.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:42:56;40.57;39.11;42.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:45:23;40.85;39.30;42.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:47:50;40.28;38.82;43.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:50:19;40.06;39.00;41.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:52:45;40.26;39.03;41.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:55:10;40.78;39.22;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T03:57:37;40.84;39.30;42.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:00:04;40.57;39.10;42.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:02:31;40.64;39.09;41.92;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:04:57;40.88;39.09;42.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:07:23;40.81;39.43;42.45;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:09:49;40.62;39.41;42.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:12:15;40.96;39.58;42.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:14:40;41.27;39.99;42.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:17:07;41.20;39.99;42.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:19:33;41.24;39.90;42.70;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:21:58;41.36;39.44;45.17;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:24:24;40.40;39.16;42.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:26:49;40.26;39.26;41.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:29:15;40.18;39.09;41.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:31:42;40.38;39.17;42.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:34:10;41.04;39.48;43.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:36:36;40.92;39.17;43.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:39:01;40.82;39.70;42.85;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:41:27;40.90;39.49;44.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:43:53;40.79;39.63;41.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:46:22;40.73;39.67;42.05;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:48:47;40.90;39.82;42.10;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:51:13;41.06;39.99;42.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:53:38;41.13;40.05;42.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:56:05;41.09;39.97;42.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T04:58:31;41.06;39.76;42.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:00:57;40.99;39.80;42.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:03:23;41.40;40.25;42.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:05:49;41.37;40.33;42.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:08:15;41.42;40.36;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:10:40;41.74;40.52;42.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:13:06;41.65;40.35;42.92;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:15:32;41.67;40.50;43.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:17:58;42.71;40.85;44.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:20:23;41.73;39.84;44.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:22:49;41.55;40.09;42.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:25:16;41.63;40.12;43.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:27:46;41.81;40.48;43.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:30:15;42.03;40.68;43.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:32:42;41.75;40.53;43.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:35:09;42.21;40.79;44.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:37:48;42.29;40.65;44.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:40:17;43.72;41.92;46.07;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:42:58;43.41;41.50;45.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:45:24;43.03;41.90;44.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:47:52;43.03;41.62;44.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:50:21;43.24;41.71;45.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:52:47;42.67;41.22;44.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:55:14;42.24;40.71;44.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T05:57:39;42.72;41.46;44.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:00:07;44.53;42.00;46.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:02:34;44.58;42.86;45.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:05:01;44.68;43.19;46.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:07:29;44.78;42.55;46.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:09:56;45.33;43.11;46.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:12:39;45.08;43.19;46.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:15:12;45.29;42.60;47.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:17:38;45.22;43.32;47.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:20:06;46.65;44.50;48.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:22:36;44.65;42.16;47.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:25:01;43.66;42.02;45.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:27:27;43.14;41.65;44.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:29:53;42.04;40.44;44.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:32:19;42.16;40.56;44.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:34:45;42.51;40.60;45.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:37:18;44.69;42.17;46.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:39:47;42.02;40.76;43.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:42:15;41.78;40.46;43.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:44:41;41.64;40.48;43.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:47:09;42.02;40.39;43.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:49:38;42.34;40.90;44.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:52:04;42.42;41.13;44.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:54:31;42.13;40.72;43.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:56:56;42.11;40.82;43.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T06:59:22;42.32;41.18;43.62;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:01:48;43.09;41.31;44.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:04:13;43.69;41.72;46.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:06:40;43.68;41.71;45.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:09:08;44.14;40.90;47.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:11:35;41.93;40.74;43.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:14:01;42.17;41.02;43.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:16:28;42.25;41.21;43.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:18:53;42.25;40.86;43.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:21:19;42.49;41.40;43.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:23:47;42.32;40.90;43.62;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:26:13;43.37;41.75;45.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:28:39;43.24;41.67;45.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:31:06;43.35;41.68;46.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:33:31;43.07;41.29;45.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:35:57;43.19;41.55;45.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:38:23;42.82;41.14;44.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:40:48;42.78;40.89;46.18;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:43:16;41.79;40.45;43.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:45:43;42.68;41.11;44.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:48:08;43.73;40.82;45.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:50:34;40.90;38.97;42.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:52:59;40.05;38.53;42.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:55:25;39.43;36.99;42.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T07:57:52;38.02;36.51;41.07;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:00:18;37.51;35.87;42.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:02:43;38.16;36.11;42.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:05:14;37.69;35.96;49.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:07:41;37.45;35.98;42.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:10:10;37.16;36.09;41.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:12:36;37.08;35.95;40.92;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:15:06;37.02;36.18;40.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:17:36;37.26;36.30;42.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:20:03;37.37;36.47;40.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:22:29;37.39;36.50;40.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:24:54;37.37;36.50;42.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:27:20;37.50;36.55;40.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:29:46;37.81;36.84;42.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:32:11;37.82;36.31;43.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:34:38;36.83;35.70;41.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:37:05;36.61;35.82;41.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:39:33;36.75;35.87;41.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:42:00;36.84;35.91;39.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:44:26;36.80;35.95;41.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:46:52;36.83;35.93;40.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:49:19;36.66;35.79;40.79;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:51:45;36.87;35.74;43.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:54:11;36.98;36.19;40.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:56:38;36.93;36.07;42.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T08:59:06;37.10;36.10;40.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:01:37;36.90;36.01;40.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:04:03;37.07;36.12;41.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:06:29;37.13;36.07;41.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:08:56;36.80;35.97;41.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:11:23;37.04;36.13;42.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:13:49;37.15;36.13;48.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:16:15;37.45;36.24;42.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:18:41;37.51;36.39;42.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:21:07;37.97;36.90;42.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:23:34;38.19;36.75;40.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:26:01;39.25;36.73;43.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:28:28;38.25;36.96;48.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:30:55;38.26;37.00;39.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:33:22;38.92;37.21;41.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:35:48;38.67;37.01;42.97;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:38:14;38.06;36.84;39.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:40:40;38.42;37.53;39.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:43:06;38.65;37.62;40.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:45:33;38.65;36.87;41.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:47:59;38.20;37.18;40.72;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:50:25;37.64;36.69;38.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:52:54;37.40;36.15;40.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:55:21;36.92;36.16;38.01;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T09:58:00;37.03;36.32;38.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:00:26;37.11;36.26;39.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:02:52;37.01;36.27;38.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:05:22;37.08;36.26;38.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:07:48;37.06;36.37;37.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:10:25;37.52;36.52;45.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:13:02;37.34;36.50;40.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:15:30;37.35;36.62;39.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:18:06;37.25;36.44;40.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:20:35;37.24;36.38;38.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:23:11;36.99;36.30;40.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:25:39;36.94;36.12;37.79;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:28:09;37.05;36.35;40.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:30:40;36.99;36.22;38.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:33:11;37.15;36.43;38.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:35:38;37.61;36.76;39.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:38:07;38.44;37.19;39.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:40:42;41.66;37.13;46.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:43:09;44.58;42.87;47.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:45:39;44.22;42.87;45.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:48:07;44.71;42.86;47.17;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:50:37;44.26;42.60;46.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:53:26;43.94;41.98;45.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:55:58;43.33;41.99;44.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T10:58:25;43.15;41.62;44.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:00:54;43.27;41.57;44.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:03:27;42.65;40.13;46.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:05:54;42.17;40.57;44.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:08:24;42.18;40.24;44.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:11:01;42.00;40.34;45.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:13:34;42.06;40.73;44.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:16:03;42.41;40.61;44.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:18:30;42.04;40.60;44.84;;
73436;Laerm;61662;51.08752170;5.88589730;2024-02-16T11:21:03;42.46;40.83;44.72;;
