sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2024-02-16T00:00:26;93801.00;;;14.00
41593;BMP180;28026;48.562;14.440;2024-02-16T00:02:57;93794.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-02-16T00:05:29;93799.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-02-16T00:08:00;93808.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-02-16T00:10:33;93807.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:13:04;93798.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:15:35;93798.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:18:06;93797.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:20:38;93800.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:23:09;93800.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:25:40;93797.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:28:11;93790.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T00:30:42;93793.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:33:13;93787.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:35:44;93790.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:38:18;93792.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:40:49;93790.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:43:19;93793.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:45:50;93790.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:48:21;93781.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:50:52;93784.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T00:53:23;93790.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T00:55:55;93776.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T00:58:26;93777.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:00:56;93773.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:03:27;93774.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:05:58;93769.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:08:29;93771.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:11:00;93769.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T01:13:31;93765.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:16:04;93764.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:18:35;93756.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:21:07;93763.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:23:39;93758.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:26:10;93754.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-02-16T01:28:41;93756.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T01:31:12;93753.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T01:33:43;93748.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T01:36:14;93753.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-02-16T01:38:45;93749.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-02-16T01:41:16;93744.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-02-16T01:43:47;93740.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-02-16T01:46:18;93734.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-02-16T01:48:49;93748.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-02-16T01:51:24;93750.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T01:53:56;93744.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T01:56:29;93741.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T01:59:00;93739.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T02:01:31;93738.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T02:04:02;93731.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T02:06:34;93740.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:09:05;93728.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:11:36;93724.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:14:08;93722.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:16:39;93715.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:19:09;93715.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:21:40;93724.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:24:11;93720.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:26:42;93714.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:29:13;93710.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:31:44;93716.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:34:15;93707.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:36:46;93714.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T02:39:17;93710.00;;;12.90
41593;BMP180;28026;48.562;14.440;2024-02-16T02:41:47;93709.00;;;12.90
41593;BMP180;28026;48.562;14.440;2024-02-16T02:44:19;93706.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T02:46:52;93695.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T02:49:23;93701.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T02:51:54;93696.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T02:54:25;93696.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-02-16T02:56:56;93699.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-02-16T02:59:26;93699.00;;;12.60
41593;BMP180;28026;48.562;14.440;2024-02-16T03:01:57;93696.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T03:04:28;93693.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T03:06:59;93692.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T03:09:30;93697.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T03:12:01;93700.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:14:32;93697.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:17:03;93693.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:19:34;93684.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:22:05;93694.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:24:36;93697.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:27:07;93699.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T03:29:37;93701.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:32:10;93694.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T03:34:41;93696.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T03:37:12;93701.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T03:39:43;93697.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:42:14;93695.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:44:45;93696.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:47:16;93692.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:49:47;93700.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:52:18;93698.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:54:50;93690.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T03:57:22;93687.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T03:59:52;93695.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:02:23;93697.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:04:54;93699.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:07:25;93696.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:09:56;93693.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:12:27;93693.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:14:58;93690.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T04:17:29;93691.00;;;12.20
41593;BMP180;28026;48.562;14.440;2024-02-16T04:20:00;93687.00;;;12.10
41593;BMP180;28026;48.562;14.440;2024-02-16T04:22:30;93697.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T04:25:08;93703.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:27:39;93691.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T04:30:10;93691.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T04:32:41;93697.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T04:35:12;93695.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:37:43;93700.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:40:14;93701.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:42:46;93695.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:45:17;93694.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T04:47:48;93694.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T04:50:19;93691.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T04:52:50;93691.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T04:55:20;93701.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T04:57:51;93697.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T05:00:22;93696.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T05:02:53;93688.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T05:05:24;93694.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T05:21:21;93694.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T05:23:52;93696.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T05:26:23;93688.00;;;12.20
41593;BMP180;28026;48.562;14.440;2024-02-16T05:28:54;93682.00;;;12.20
41593;BMP180;28026;48.562;14.440;2024-02-16T05:31:25;93688.00;;;12.10
41593;BMP180;28026;48.562;14.440;2024-02-16T05:33:56;93690.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T05:36:27;93695.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T05:39:01;93691.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T05:41:50;93697.00;;;11.70
41593;BMP180;28026;48.562;14.440;2024-02-16T05:44:21;93680.00;;;11.70
41593;BMP180;28026;48.562;14.440;2024-02-16T05:46:52;93692.00;;;11.70
41593;BMP180;28026;48.562;14.440;2024-02-16T05:49:23;93684.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T05:51:55;93691.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T05:54:48;93692.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T05:57:20;93703.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T05:59:51;93702.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:02:22;93690.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:04:56;93687.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:07:28;93701.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:10:00;93706.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:12:31;93707.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:15:02;93706.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:17:33;93707.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:20:05;93707.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:22:38;93703.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:25:09;93711.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:27:40;93711.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:30:12;93715.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:32:43;93721.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:35:14;93724.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:37:45;93718.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:40:16;93719.00;;;11.30
41593;BMP180;28026;48.562;14.440;2024-02-16T06:42:48;93729.00;;;11.20
41593;BMP180;28026;48.562;14.440;2024-02-16T06:45:19;93720.00;;;11.20
41593;BMP180;28026;48.562;14.440;2024-02-16T06:47:50;93721.00;;;11.30
41593;BMP180;28026;48.562;14.440;2024-02-16T06:50:21;93733.00;;;11.30
41593;BMP180;28026;48.562;14.440;2024-02-16T06:52:52;93726.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-02-16T06:55:25;93737.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T06:57:56;93726.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-02-16T07:00:27;93734.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T07:02:59;93733.00;;;11.60
41593;BMP180;28026;48.562;14.440;2024-02-16T07:05:30;93738.00;;;11.70
41593;BMP180;28026;48.562;14.440;2024-02-16T07:08:02;93744.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T07:10:33;93740.00;;;11.80
41593;BMP180;28026;48.562;14.440;2024-02-16T07:13:04;93739.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:15:35;93734.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:18:06;93743.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:20:37;93734.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:23:08;93738.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:25:41;93727.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:28:12;93728.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-02-16T07:30:44;93727.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T07:33:15;93736.00;;;12.00
41593;BMP180;28026;48.562;14.440;2024-02-16T07:35:47;93718.00;;;12.10
41593;BMP180;28026;48.562;14.440;2024-02-16T07:38:18;93727.00;;;12.10
41593;BMP180;28026;48.562;14.440;2024-02-16T07:40:49;93736.00;;;12.10
41593;BMP180;28026;48.562;14.440;2024-02-16T07:43:21;93727.00;;;12.20
41593;BMP180;28026;48.562;14.440;2024-02-16T07:45:54;93737.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T07:48:25;93734.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T07:50:56;93738.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T07:53:31;93750.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T07:56:01;93733.00;;;12.60
41593;BMP180;28026;48.562;14.440;2024-02-16T07:58:32;93730.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-02-16T08:01:03;93749.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T08:03:34;93735.00;;;12.90
41593;BMP180;28026;48.562;14.440;2024-02-16T08:06:06;93752.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T08:08:37;93751.00;;;12.60
41593;BMP180;28026;48.562;14.440;2024-02-16T08:11:08;93750.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T08:13:39;93750.00;;;12.30
41593;BMP180;28026;48.562;14.440;2024-02-16T08:16:10;93756.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-02-16T08:18:44;93762.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-02-16T08:21:15;93764.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-02-16T08:23:46;93767.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-02-16T08:26:18;93761.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-02-16T08:28:49;93761.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-02-16T08:31:19;93771.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-02-16T08:33:50;93776.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-02-16T08:36:21;93774.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-02-16T08:38:58;93770.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-02-16T08:41:29;93767.00;;;13.80
41593;BMP180;28026;48.562;14.440;2024-02-16T08:44:00;93774.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-02-16T08:46:31;93778.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-02-16T08:49:02;93783.00;;;14.00
41593;BMP180;28026;48.562;14.440;2024-02-16T08:51:34;93783.00;;;14.00
41593;BMP180;28026;48.562;14.440;2024-02-16T08:54:05;93776.00;;;14.10
41593;BMP180;28026;48.562;14.440;2024-02-16T08:56:36;93781.00;;;14.20
41593;BMP180;28026;48.562;14.440;2024-02-16T08:59:09;93786.00;;;14.40
41593;BMP180;28026;48.562;14.440;2024-02-16T09:01:42;93777.00;;;14.50
41593;BMP180;28026;48.562;14.440;2024-02-16T09:04:13;93769.00;;;14.70
41593;BMP180;28026;48.562;14.440;2024-02-16T09:06:46;93776.00;;;14.80
41593;BMP180;28026;48.562;14.440;2024-02-16T09:09:17;93784.00;;;14.90
41593;BMP180;28026;48.562;14.440;2024-02-16T09:11:48;93783.00;;;15.00
41593;BMP180;28026;48.562;14.440;2024-02-16T09:14:19;93791.00;;;15.10
41593;BMP180;28026;48.562;14.440;2024-02-16T09:16:51;93784.00;;;15.20
41593;BMP180;28026;48.562;14.440;2024-02-16T09:19:24;93789.00;;;15.30
41593;BMP180;28026;48.562;14.440;2024-02-16T09:21:55;93780.00;;;15.40
41593;BMP180;28026;48.562;14.440;2024-02-16T09:24:27;93782.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-02-16T09:27:00;93790.00;;;15.70
41593;BMP180;28026;48.562;14.440;2024-02-16T09:29:33;93791.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-02-16T09:32:05;93781.00;;;15.90
41593;BMP180;28026;48.562;14.440;2024-02-16T09:34:36;93791.00;;;16.00
41593;BMP180;28026;48.562;14.440;2024-02-16T09:37:07;93796.00;;;16.10
41593;BMP180;28026;48.562;14.440;2024-02-16T09:39:38;93780.00;;;16.20
41593;BMP180;28026;48.562;14.440;2024-02-16T09:42:09;93788.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-02-16T09:44:42;93791.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-02-16T09:47:16;93798.00;;;16.50
41593;BMP180;28026;48.562;14.440;2024-02-16T09:49:50;93792.00;;;16.70
41593;BMP180;28026;48.562;14.440;2024-02-16T09:52:22;93800.00;;;16.80
41593;BMP180;28026;48.562;14.440;2024-02-16T09:54:53;93812.00;;;16.90
41593;BMP180;28026;48.562;14.440;2024-02-16T09:57:24;93808.00;;;17.10
41593;BMP180;28026;48.562;14.440;2024-02-16T09:59:55;93791.00;;;17.20
41593;BMP180;28026;48.562;14.440;2024-02-16T10:02:26;93802.00;;;17.30
41593;BMP180;28026;48.562;14.440;2024-02-16T10:04:57;93814.00;;;17.50
41593;BMP180;28026;48.562;14.440;2024-02-16T10:07:31;93819.00;;;17.50
41593;BMP180;28026;48.562;14.440;2024-02-16T10:10:03;93820.00;;;17.50
41593;BMP180;28026;48.562;14.440;2024-02-16T10:12:34;93811.00;;;17.60
41593;BMP180;28026;48.562;14.440;2024-02-16T10:15:06;93812.00;;;17.80
41593;BMP180;28026;48.562;14.440;2024-02-16T10:17:37;93811.00;;;17.80
41593;BMP180;28026;48.562;14.440;2024-02-16T10:20:08;93811.00;;;18.00
41593;BMP180;28026;48.562;14.440;2024-02-16T10:22:41;93806.00;;;18.10
41593;BMP180;28026;48.562;14.440;2024-02-16T10:25:13;93805.00;;;18.20
41593;BMP180;28026;48.562;14.440;2024-02-16T10:27:47;93812.00;;;18.30
41593;BMP180;28026;48.562;14.440;2024-02-16T10:30:19;93810.00;;;18.40
41593;BMP180;28026;48.562;14.440;2024-02-16T10:32:51;93811.00;;;18.50
41593;BMP180;28026;48.562;14.440;2024-02-16T10:35:25;93819.00;;;18.60
41593;BMP180;28026;48.562;14.440;2024-02-16T10:38:02;93815.00;;;18.60
41593;BMP180;28026;48.562;14.440;2024-02-16T10:40:39;93816.00;;;18.80
41593;BMP180;28026;48.562;14.440;2024-02-16T10:43:13;93809.00;;;18.90
41593;BMP180;28026;48.562;14.440;2024-02-16T10:45:46;93807.00;;;19.10
41593;BMP180;28026;48.562;14.440;2024-02-16T10:48:19;93809.00;;;19.30
41593;BMP180;28026;48.562;14.440;2024-02-16T10:50:52;93810.00;;;19.60
41593;BMP180;28026;48.562;14.440;2024-02-16T10:53:27;93808.00;;;19.80
41593;BMP180;28026;48.562;14.440;2024-02-16T10:56:00;93808.00;;;19.90
41593;BMP180;28026;48.562;14.440;2024-02-16T10:58:36;93809.00;;;20.10
41593;BMP180;28026;48.562;14.440;2024-02-16T11:01:15;93806.00;;;20.40
41593;BMP180;28026;48.562;14.440;2024-02-16T11:03:46;93806.00;;;20.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:06:18;93798.00;;;20.90
41593;BMP180;28026;48.562;14.440;2024-02-16T11:08:49;93796.00;;;21.10
41593;BMP180;28026;48.562;14.440;2024-02-16T11:11:24;93801.00;;;21.20
41593;BMP180;28026;48.562;14.440;2024-02-16T11:13:55;93808.00;;;21.40
41593;BMP180;28026;48.562;14.440;2024-02-16T11:16:30;93800.00;;;21.60
41593;BMP180;28026;48.562;14.440;2024-02-16T11:19:01;93802.00;;;21.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:21:34;93803.00;;;21.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:24:08;93794.00;;;21.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:26:44;93800.00;;;21.90
41593;BMP180;28026;48.562;14.440;2024-02-16T11:29:15;93798.00;;;21.90
41593;BMP180;28026;48.562;14.440;2024-02-16T11:31:47;93798.00;;;22.00
41593;BMP180;28026;48.562;14.440;2024-02-16T11:34:22;93802.00;;;22.30
41593;BMP180;28026;48.562;14.440;2024-02-16T11:36:55;93801.00;;;22.30
41593;BMP180;28026;48.562;14.440;2024-02-16T11:39:28;93797.00;;;22.30
41593;BMP180;28026;48.562;14.440;2024-02-16T11:42:08;93795.00;;;22.40
41593;BMP180;28026;48.562;14.440;2024-02-16T11:44:54;93788.00;;;22.50
41593;BMP180;28026;48.562;14.440;2024-02-16T11:47:26;93788.00;;;22.60
41593;BMP180;28026;48.562;14.440;2024-02-16T11:50:08;93797.00;;;22.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:52:43;93798.00;;;22.70
41593;BMP180;28026;48.562;14.440;2024-02-16T11:55:14;93796.00;;;22.80
41593;BMP180;28026;48.562;14.440;2024-02-16T11:57:46;93791.00;;;22.80
41593;BMP180;28026;48.562;14.440;2024-02-16T12:00:21;93796.00;;;23.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:03:01;93797.00;;;23.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:05:33;93791.00;;;22.90
41593;BMP180;28026;48.562;14.440;2024-02-16T12:08:06;93794.00;;;23.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:10:38;93799.00;;;23.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:13:09;93795.00;;;23.40
41593;BMP180;28026;48.562;14.440;2024-02-16T12:15:40;93801.00;;;23.50
41593;BMP180;28026;48.562;14.440;2024-02-16T12:18:22;93793.00;;;23.50
41593;BMP180;28026;48.562;14.440;2024-02-16T12:21:05;93791.00;;;23.50
41593;BMP180;28026;48.562;14.440;2024-02-16T12:23:37;93790.00;;;23.80
41593;BMP180;28026;48.562;14.440;2024-02-16T12:26:07;93801.00;;;24.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:28:38;93802.00;;;24.10
41593;BMP180;28026;48.562;14.440;2024-02-16T12:31:19;93798.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:33:51;93795.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:36:22;93795.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:38:53;93792.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:41:24;93787.00;;;24.30
41593;BMP180;28026;48.562;14.440;2024-02-16T12:43:55;93792.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:46:26;93792.00;;;24.10
41593;BMP180;28026;48.562;14.440;2024-02-16T12:48:58;93798.00;;;24.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:51:29;93794.00;;;24.00
41593;BMP180;28026;48.562;14.440;2024-02-16T12:54:01;93792.00;;;24.10
41593;BMP180;28026;48.562;14.440;2024-02-16T12:56:34;93797.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T12:59:05;93796.00;;;24.40
41593;BMP180;28026;48.562;14.440;2024-02-16T13:01:36;93793.00;;;24.30
41593;BMP180;28026;48.562;14.440;2024-02-16T13:04:07;93797.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T13:06:38;93794.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T13:09:09;93801.00;;;24.30
41593;BMP180;28026;48.562;14.440;2024-02-16T13:11:40;93804.00;;;24.30
41593;BMP180;28026;48.562;14.440;2024-02-16T13:14:11;93804.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T13:16:42;93809.00;;;24.20
41593;BMP180;28026;48.562;14.440;2024-02-16T13:19:13;93807.00;;;24.10
41593;BMP180;28026;48.562;14.440;2024-02-16T13:21:44;93810.00;;;24.00
41593;BMP180;28026;48.562;14.440;2024-02-16T13:24:15;93804.00;;;23.90
41593;BMP180;28026;48.562;14.440;2024-02-16T13:26:46;93802.00;;;23.70
41593;BMP180;28026;48.562;14.440;2024-02-16T13:29:17;93798.00;;;23.60
41593;BMP180;28026;48.562;14.440;2024-02-16T13:31:48;93797.00;;;23.60
41593;BMP180;28026;48.562;14.440;2024-02-16T13:34:19;93803.00;;;23.70
41593;BMP180;28026;48.562;14.440;2024-02-16T13:36:50;93806.00;;;23.80
41593;BMP180;28026;48.562;14.440;2024-02-16T13:39:21;93798.00;;;23.90
41593;BMP180;28026;48.562;14.440;2024-02-16T13:41:53;93799.00;;;23.90
41593;BMP180;28026;48.562;14.440;2024-02-16T13:44:25;93801.00;;;23.80
41593;BMP180;28026;48.562;14.440;2024-02-16T13:46:56;93807.00;;;23.80
41593;BMP180;28026;48.562;14.440;2024-02-16T13:49:27;93808.00;;;23.80
41593;BMP180;28026;48.562;14.440;2024-02-16T13:51:58;93808.00;;;23.80
