sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:00:43;245;201;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:02:43;571;460;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:04:44;426;337;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:06:44;354;294;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:08:45;735;573;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:10:47;660;510;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:12:46;612;471;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:14:46;490;403;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:16:47;442;347;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:18:47;373;311;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:20:48;341;283;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:22:48;314;257;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:24:48;280;235;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:26:48;244;219;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:28:48;236;196;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:30:49;246;200;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:32:49;204;177;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:34:50;193;162;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:36:50;204;164;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:38:50;164;143;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:40:52;155;129;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:42:52;163;142;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:44:52;163;135;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:46:52;149;129;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:48:52;142;123;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:50:53;133;119;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:52:53;129;111;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:54:54;123;113;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:56:54;133;106;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T00:58:55;110;94;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:00:56;123;94;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:02:56;618;468;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:04:57;280;225;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:06:57;255;192;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:08:58;196;162;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:10:58;183;146;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:12:58;155;136;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:14:58;168;143;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:16:58;145;122;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:18:58;139;116;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:20:59;146;122;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:22:59;131;113;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:25:00;121;105;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:27:01;124;107;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:29:02;124;104;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:31:02;124;107;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:33:02;111;97;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:35:03;117;103;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:37:05;110;98;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:39:05;106;92;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:41:05;109;95;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:43:07;288;243;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:45:07;474;391;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:47:07;440;360;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:49:08;959;720;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:51:08;636;500;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:53:09;613;490;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:55:11;764;584;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:57:09;570;482;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T01:59:09;530;421;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:01:10;463;366;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:03:11;703;566;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:05:12;720;563;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:07:12;624;499;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:09:12;526;423;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:11:12;496;405;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:13:12;932;705;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:15:13;732;570;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:17:13;620;480;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:19:13;542;420;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:21:14;499;394;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:23:14;443;347;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:25:15;382;305;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:27:16;359;297;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:29:16;308;266;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:31:16;301;252;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:33:17;240;215;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:35:17;261;221;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:37:18;552;417;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:39:18;432;326;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:41:19;550;426;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:43:20;653;509;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:45:21;510;405;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:47:21;505;394;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:49:21;427;329;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:51:22;399;304;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:53:21;445;343;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:55:22;461;344;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:57:22;443;326;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T02:59:22;378;295;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:01:23;363;266;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:03:24;370;253;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:05:24;314;232;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:07:25;291;208;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:09:25;286;196;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:11:25;262;190;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:13:25;234;182;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:15:26;287;234;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:17:26;298;238;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:19:27;273;208;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:21:27;204;178;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:23:27;233;190;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:25:28;253;199;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:27:28;223;166;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:29:29;190;153;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:31:30;185;139;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:33:31;183;135;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:35:31;173;132;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:37:32;233;177;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:39:32;231;162;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:41:32;239;172;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:43:34;230;164;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:45:33;218;151;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:47:34;216;141;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:49:34;179;135;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:51:34;163;119;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:53:36;148;110;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:55:35;143;104;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:57:36;125;89;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T03:59:36;102;84;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:01:37;103;75;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:03:37;96;74;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:05:38;96;72;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:07:38;97;74;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:09:38;96;67;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:11:38;90;68;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:13:39;79;53;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:15:39;257;195;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:17:40;440;346;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:19:41;244;204;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:21:41;199;154;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:23:42;187;152;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:25:42;166;128;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:27:42;141;112;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:29:43;124;100;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:31:43;109;88;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:33:47;95;78;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:35:44;96;78;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:37:45;88;70;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:39:45;95;73;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:41:46;81;66;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:43:47;72;60;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:45:47;66;57;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:47:48;63;52;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:49:49;59;48;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:51:50;56;47;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:53:50;47;37;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:55:50;51;42;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:57:50;54;39;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T04:59:51;46;36;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:01:51;39;32;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:03:52;44;32;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:05:52;37;29;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:07:52;40;31;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:09:52;26;23;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:11:53;34;27;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:13:54;34;23;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:15:54;30;25;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:17:55;23;22;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:19:55;27;19;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:21:56;22;18;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:23:56;26;19;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:25:56;21;19;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:27:57;20;17;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:29:57;20;17;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:31:57;23;17;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:34:01;17;16;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:35:58;15;15;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:37:58;13;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:39:58;19;15;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:41:59;14;14;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:43:59;15;12;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:46:04;9;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:48:00;16;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:50:00;11;10;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:52:01;10;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:54:01;12;10;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:56:01;13;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T05:58:01;11;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:00:01;9;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:02:01;6;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:04:02;8;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:06:02;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:08:02;11;8;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:10:02;5;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:12:03;6;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:14:02;5;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:16:04;7;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:18:03;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:20:03;5;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:22:03;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:24:03;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:26:05;6;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:28:03;3;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:30:08;7;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:32:04;6;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:34:03;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:36:04;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:38:04;4;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:40:05;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:42:04;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:44:04;4;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:46:04;5;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:48:05;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:50:05;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:52:05;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:54:05;3;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:56:05;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T06:58:04;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:00:05;5;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:02:10;2;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:04:05;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:06:05;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:08:05;4;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:10:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:12:06;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:14:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:16:05;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:18:05;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:20:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:22:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:24:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:26:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:28:06;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:30:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:32:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:34:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:36:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:38:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:40:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:42:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:44:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:46:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:48:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:50:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:52:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:54:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:56:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T07:58:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:00:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:02:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:04:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:06:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:08:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:10:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:12:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:14:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:16:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:18:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:20:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:22:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:24:09;3;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:26:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:28:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:30:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:32:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:34:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:36:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:38:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:40:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:42:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:44:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:46:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:48:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:50:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:52:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:54:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:56:09;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T08:58:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:00:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:02:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:04:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:06:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:08:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:10:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:12:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:14:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:16:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:18:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:20:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:22:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:24:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:26:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:28:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:30:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:32:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:34:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:36:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:38:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:40:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:42:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:44:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:46:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:48:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:50:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:52:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:54:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:56:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T09:58:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:00:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:02:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:04:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:06:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:08:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:10:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:12:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:14:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:16:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:18:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:20:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:22:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:24:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:26:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:28:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:30:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:32:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:34:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:36:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:38:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:40:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:42:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:44:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:46:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:48:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:50:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:52:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:54:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:56:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T10:58:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:00:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:02:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:04:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:06:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:08:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:10:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:12:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:14:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:16:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:18:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:20:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:22:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:24:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:26:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:28:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:30:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:32:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:34:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:36:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:38:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:40:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:42:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:44:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:46:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:48:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:50:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:52:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:54:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-16T11:56:21;0;0;
