sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2024-02-16T00:01:58;35.89;34.88;47.66;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:05:58;38.79;34.88;59.09;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:09:58;35.94;34.98;49.29;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:13:58;46.86;34.77;71.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:17:58;38.86;35.02;61.19;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:21:58;35.89;34.98;38.09;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:25:58;35.86;35.03;36.93;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:29:58;36.11;34.93;46.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:33:58;35.99;34.78;48.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:37:58;35.86;34.92;37.16;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:41:58;43.52;34.87;67.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:45:58;39.15;34.97;52.96;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:49:58;42.77;34.98;64.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:53:58;35.91;35.03;37.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T00:57:58;35.86;34.96;37.17;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:05:58;36.01;35;40.24;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:13:58;35.89;35.01;37.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:17:58;35.94;34.8;47.34;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:21:58;40.36;34.98;63.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:25:58;41.02;34.92;64.36;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:29:58;35.91;34.75;38.1;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:33:58;35.88;35;44.58;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:37:58;35.91;34.97;37.21;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:41:58;37.3;34.96;47.23;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:45:58;36.36;35.18;48.76;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:49:58;36.1;34.84;38.82;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:53:58;36;34.97;38.68;;
82731;Laerm;72471;51.660;5.826;2024-02-16T01:57:58;36.05;35.06;37.95;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:05:58;35.83;34.98;36.89;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:09:58;38.86;34.98;53.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:13:58;35.86;34.95;40.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:17:58;36.09;34.84;47.07;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:21:58;36.01;34.71;42.97;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:25:58;37.24;34.92;61.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:29:58;36.04;34.9;44.99;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:33:58;36.14;34.86;49.13;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:37:58;36.27;35.11;40.86;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:41:58;35.85;34.78;36.93;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:45:58;36.07;35.05;45.5;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:49:58;36.08;35;37.73;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:53:58;35.91;34.64;41.99;;
82731;Laerm;72471;51.660;5.826;2024-02-16T02:57:58;35.98;35.05;42.76;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:01:58;36.36;35.05;50.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:05:58;40.27;35.03;53.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:09:58;41.64;35.16;64.14;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:13:58;36.11;34.88;37.85;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:17:58;36.23;35.1;48.82;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:21:58;36.22;35.12;50.15;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:25:58;37.15;34.81;47.18;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:29:58;36.04;35.03;38.11;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:33:58;36.28;35.17;46.53;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:37:58;36.32;35.17;42.22;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:41:58;36.1;34.92;38.54;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:45:58;36.05;35.07;42.07;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:49:58;36.29;35.04;37.72;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:53:58;36.23;35.18;38.63;;
82731;Laerm;72471;51.660;5.826;2024-02-16T03:57:58;37.99;35.22;47.83;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:01:58;36.92;35.31;48.07;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:05:58;40.03;35.34;52.91;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:09:58;40.03;35.21;55.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:13:58;38.34;35.33;49.91;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:17:58;36.95;35.2;52.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:21:58;36.44;35.25;40.33;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:25:58;40.24;35.33;55.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:29:58;38.58;35.61;50.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:33:58;37.1;35.62;46.7;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:37:58;37.34;35.62;43.81;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:41:58;37.72;35.59;48.87;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:45:58;44.21;36.15;58.35;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:49:58;41.74;36.18;56.32;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:53:58;39.87;35.71;54.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T04:57:58;40.05;35.88;54.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:01:58;44.14;36.04;59.88;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:05:59;45.88;35.8;62.58;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:09:58;42.27;36.1;54.88;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:13:58;42.24;36.43;58.42;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:17:58;43.56;36.42;57.06;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:21:58;44.1;36.67;55.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:25:58;44.37;36.58;57.16;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:29:58;42.77;36.31;55.74;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:33:58;39.97;36.58;52.34;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:37:58;45.73;36.79;56.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:41:58;43.75;37.23;56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:45:58;42.21;37.46;52.72;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:49:58;43.92;37.53;57.04;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:53:58;46.42;37.27;60.87;;
82731;Laerm;72471;51.660;5.826;2024-02-16T05:57:58;44.37;37.8;55.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:01:58;43.93;37.39;55.13;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:05:59;44.78;37.3;59.4;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:09:58;48.33;37.87;72.48;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:13:58;47.55;38.17;59.82;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:17:59;47.2;38.35;63.53;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:21:58;44.84;38.19;66.96;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:25:59;48.6;37.53;75.93;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:29:59;42.79;37.34;53.89;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:33:58;45.79;37.27;58.31;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:37:59;50.56;38.13;77.22;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:41:58;49.24;38.23;68.02;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:45:59;48.29;37.97;62.29;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:49:59;47.33;38.92;63.49;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:53:58;48.7;38.91;59.49;;
82731;Laerm;72471;51.660;5.826;2024-02-16T06:57:58;46.24;38.47;57.05;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:01:58;50.28;38.38;69.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:05:59;45.35;38.41;71.6;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:09:59;46.81;38.66;60.66;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:13:59;48.46;39.48;62.27;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:17:59;47.15;39.16;67.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:21:58;47.66;38.88;66.45;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:25:58;50.86;39.01;75.25;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:29:58;48.67;39.05;68.63;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:33:58;47.8;38.5;69.04;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:37:59;45.42;38.57;62.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:41:59;47.18;39.01;68.63;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:45:58;48.79;39.14;66.36;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:49:58;46.69;38.64;59.42;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:53:59;46.4;38.85;59.5;;
82731;Laerm;72471;51.660;5.826;2024-02-16T07:57:59;51.78;38.49;76.03;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:01:59;55.12;38.34;81.18;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:05:59;47.32;38.56;62.32;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:09:59;46.28;38.27;65.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:13:59;44.91;37.62;62.63;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:17:59;45.55;37.68;57.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:21:59;42.61;37.96;55.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:25:59;47.16;38.21;59.73;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:29:59;44.78;37.98;55.58;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:33:59;66.61;39.5;82.1;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:37:59;47.48;38.8;60.46;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:41:59;47.66;38.59;59.23;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:45:59;48.72;39.49;58.59;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:49:59;46.08;38.39;66.15;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:53:59;50.05;38.59;63.87;;
82731;Laerm;72471;51.660;5.826;2024-02-16T08:57:59;47.19;38.27;70.36;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:01:59;48.02;38.04;61.53;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:06:00;44.91;38.31;55.5;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:09:59;48;38.48;59.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:13:59;45.8;38.66;63.6;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:17:59;51.45;37.95;67.55;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:22:01;47.29;38.61;69.25;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:25:59;47.15;38.27;69.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:29:59;48.24;38.9;67.93;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:33:59;49.79;38.43;74.08;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:38:00;47.29;39.72;57.76;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:41:59;47.67;38.87;70.93;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:45:59;45.78;39.32;56.79;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:49:59;63.63;38.77;76.74;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:53:59;56.98;42.72;71.67;;
82731;Laerm;72471;51.660;5.826;2024-02-16T09:57:59;53.55;40.38;75.08;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:02:01;54.48;38.83;77.71;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:06:04;47.99;39.5;63.22;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:10:00;48.39;38.96;72.51;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:14:00;47.26;39.28;58.67;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:18:00;47.07;39.08;60.4;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:22:05;48.78;41.85;62.5;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:25:59;51.24;46.2;58.12;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:30:00;51.45;42.32;60.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:34:00;48.17;40.32;63.6;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:37:59;50.99;40.07;65.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:41:59;48.07;38.26;62.52;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:45:59;50.81;39.53;61.89;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:50:00;47.45;39.42;58.97;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:53:59;49.34;39.23;60.81;;
82731;Laerm;72471;51.660;5.826;2024-02-16T10:57:59;48.89;39.63;64.67;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:02:01;47.75;38.74;62.17;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:05:59;48.82;38.55;60.1;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:09:59;49.12;38.37;64.64;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:13:59;56.23;38.12;70.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:18:00;43.67;37.93;60.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:22:02;47.6;38.54;58.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:26:01;47.46;38.62;57.73;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:29:59;49.28;38.43;70.91;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:33:59;48.1;38.13;56.94;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:37:59;45.69;38.98;55.44;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:42:01;44.66;38.19;54.71;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:45:59;47.8;39.27;60.79;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:50:02;43.29;37.67;54.37;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:53:59;50.18;39.04;74.08;;
82731;Laerm;72471;51.660;5.826;2024-02-16T11:57:59;47.96;40.47;59.21;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:01:59;60.89;39.11;78.58;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:05:59;57.46;39.01;77.14;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:13:59;48.85;40.31;66.19;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:18:01;49.69;39.13;62.31;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:21:59;49.46;40.41;61.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:25:59;46.4;38.27;61.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:29:59;48.3;39.01;60.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:33:59;60.49;40.21;91.23;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:37:59;52.49;39.25;81.65;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:41:59;48.25;38.5;61.18;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:45:59;48.88;41.11;69.61;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:49:59;47.64;39.18;62.84;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:53:59;54.99;39.26;68;;
82731;Laerm;72471;51.660;5.826;2024-02-16T12:57:59;46.06;38.94;61.05;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:01:59;49.94;39.66;62.25;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:05:59;46.9;40.4;64.27;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:09:59;53.33;42.64;62.89;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:13:59;50.5;40.3;64.66;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:17:59;47.86;40.67;60.2;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:21:59;48.38;41.18;59.82;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:25:59;51.72;42.14;63.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:29:59;56.49;46.11;80.57;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:33:59;52.79;41.25;68.56;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:37:59;49.59;40.74;65.05;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:41:59;51.24;41.32;62.1;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:45:59;49.33;40.74;59.32;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:49:59;47.42;40.39;59.89;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:53:59;49.61;39.63;60.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T13:57:59;51.21;40.97;66.46;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:01:59;48.93;40.15;63.2;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:05:59;47.57;39.24;59.48;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:09:59;46.83;39.13;58.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:13:59;50.11;39.07;60.55;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:17:59;45.38;38.75;55.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:21:59;47.9;38.76;61.62;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:25:59;55.31;38.73;69.76;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:29:59;52.44;39.25;81.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:33:59;53.3;39.39;80.7;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:37:59;47.41;39.12;56.84;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:41:59;51.52;39.5;67.08;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:45:59;51.79;39.66;67.22;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:49:59;44.56;39.08;57;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:53:59;52.27;38.96;75.17;;
82731;Laerm;72471;51.660;5.826;2024-02-16T14:57:59;46.9;39.78;62.41;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:01:59;49.99;40.52;67.36;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:05:59;48.19;38.65;59.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:09:59;48.51;40.79;61.32;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:13:59;47.08;37.88;62.7;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:17:59;48.64;39.78;60.11;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:21:59;47.79;39.47;58.82;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:25:59;49.59;40.44;59.43;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:29:59;45.12;39.66;55.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:33:59;49.26;38.99;60.01;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:37:59;49.46;39.06;60.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:41:59;48.9;40.25;58.73;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:45:59;47.49;38.94;58.45;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:49:59;50.46;40.38;61.52;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:53:59;49.92;39.86;62.01;;
82731;Laerm;72471;51.660;5.826;2024-02-16T15:57:59;49.37;39.36;64.39;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:01:59;48.51;39.5;61.97;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:05:59;46.55;38.52;59.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:09:59;56.74;39.39;73.85;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:13:59;49.6;39.75;58.27;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:17:59;48.1;39.67;58.2;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:21:59;49.53;39.33;59.44;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:25:59;50.19;39.49;62.78;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:33:59;47.39;38.46;58.76;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:37:59;48.32;38.73;57.96;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:41:59;50.71;39.59;64.6;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:45:59;47.76;38.42;56.83;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:49:59;47.64;38.79;58.71;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:53:59;44.27;38.22;57.25;;
82731;Laerm;72471;51.660;5.826;2024-02-16T16:57:59;49;38.01;71.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:02:00;44.86;37.76;55.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:06:00;47.35;37.77;58.75;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:14:00;49.46;39.04;62.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:18:00;45.28;37.44;57.35;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:22:00;51.36;38.3;68.74;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:25:59;45.88;37.79;65.21;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:30:00;48.16;38.31;61.01;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:34:14;45.88;37.86;55.83;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:38:00;47.7;38.03;74.74;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:41:59;46.94;38.07;65.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:46:00;47.03;38.31;65.31;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:50:00;48.05;37.22;61.81;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:53:59;45.24;37.02;54.65;;
82731;Laerm;72471;51.660;5.826;2024-02-16T17:58:00;44.09;36.77;58.83;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:02:00;45.46;37.59;55.66;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:06:00;44.15;37.79;52.98;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:10:00;44.78;36.99;56.91;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:14:00;43.22;36.8;57.78;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:18:00;43.69;36.43;55.77;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:22:00;44.61;37.8;54.65;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:26:00;43.49;37.08;56.25;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:30:00;44.49;37.96;53.84;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:34:00;43.26;36.81;56.78;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:38:00;44.83;37.43;55.65;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:42:00;44.71;37.44;59.39;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:46:00;46.69;37.41;57.33;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:50:00;42.93;37.31;54.35;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:54:00;43.7;37.1;56.32;;
82731;Laerm;72471;51.660;5.826;2024-02-16T18:58:00;42.74;37.48;53.8;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:01:59;44.63;37.17;57.44;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:06:00;41.89;37.46;56.55;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:09:59;43.07;36.82;57.9;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:14:00;46.67;36.85;60.35;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:18:00;45.03;37.01;68.21;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:22:00;46.67;36.71;58.91;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:26:00;46.09;37.36;57.17;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:29:59;42.34;36.53;54.71;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:34:00;45.65;36.49;66.26;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:38:00;46.87;36.56;59.33;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:42:00;44.59;36.58;58.17;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:46:00;45.89;36.47;64.85;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:50:00;40.75;37.11;47.54;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:54:00;41;36.37;53.21;;
82731;Laerm;72471;51.660;5.826;2024-02-16T19:58:00;44.36;36.22;56.8;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:02:00;46.78;36.76;58.35;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:06:00;43.39;36.03;55.18;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:10:00;42.55;36.17;54.81;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:14:00;42.67;35.75;55.51;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:18:00;46.66;36.28;63.34;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:22:00;38.96;35.63;47.96;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:26:00;45.71;35.55;60.28;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:30:00;46.79;36.02;59.55;;
82731;Laerm;72471;51.660;5.826;2024-02-16T20:34:00;41.16;35.77;54.98;;
