sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-02-16T00:00:18;4.1;4.1;4.1;3.9;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:02:49;4.0;4.0;4.0;3.9;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:05:18;4.8;4.8;4.8;4.6;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:07:48;4.5;4.5;4.5;4.3;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:10:19;4.9;4.9;4.9;4.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:12:47;4.7;4.7;4.7;4.5;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:15:16;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:17:45;4.6;4.6;4.5;4.3;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:20:14;5.2;5.2;5.2;4.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:22:45;4.4;4.4;4.4;4.1;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:25:15;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:27:44;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:30:13;4.5;4.5;4.5;4.2;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:32:43;4.3;4.3;4.3;4.1;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:35:14;4.6;4.6;4.6;4.4;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:37:45;5.0;5.0;5.0;4.8;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:40:14;4.5;4.5;4.5;4.3;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:42:45;4.9;4.9;4.9;4.7;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:45:13;5.3;5.3;5.3;5.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:47:42;5.1;5.1;5.1;4.8;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:50:15;5.0;5.0;5.0;4.8;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:52:44;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:55:12;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T00:57:41;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:00:10;5.3;5.3;5.3;5.0;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:02:41;4.9;4.9;4.9;4.6;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:05:10;5.4;5.4;5.4;5.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:07:38;4.6;4.6;4.6;4.3;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:10:09;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:12:38;4.7;4.7;4.7;4.4;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:15:07;5.0;5.0;5.0;4.8;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:17:37;4.4;4.4;4.4;4.1;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:20:08;4.9;4.9;4.9;4.7;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:22:38;5.3;5.3;5.3;5.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:25:09;5.2;5.2;5.2;4.9;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:27:37;5.2;5.2;5.2;5.0;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:30:08;5.6;5.6;5.6;5.3;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:32:37;4.7;4.7;4.7;4.5;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:35:06;4.7;4.7;4.7;4.5;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:37:36;4.7;4.7;4.7;4.5;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:40:07;5.3;5.3;5.2;5.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:42:40;4.9;4.9;4.9;4.7;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:45:10;5.1;5.1;5.1;4.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:47:40;4.8;4.8;4.8;4.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:50:12;5.3;5.3;5.3;5.0;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:52:44;5.4;5.4;5.4;5.1;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:55:14;4.7;4.7;4.7;4.5;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T01:57:45;4.1;4.1;4.1;4.0;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:00:15;5.2;5.2;5.2;5.0;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:02:45;4.7;4.7;4.7;4.4;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:05:15;5.0;5.0;5.0;4.7;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:07:44;5.2;5.2;5.2;4.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:10:12;4.7;4.7;4.7;4.5;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:12:42;5.8;5.8;5.8;5.5;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:15:11;4.9;4.9;4.9;4.7;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:17:39;5.3;5.3;5.3;5.0;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:20:09;5.1;5.1;5.1;4.9;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:22:41;5.3;5.3;5.3;5.0;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:25:10;4.9;4.9;4.9;4.7;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:27:38;5.0;5.0;5.0;4.7;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:30:08;5.4;5.4;5.3;5.0;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:32:37;5.6;5.6;5.6;5.3;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:35:09;4.7;4.7;4.7;4.5;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:37:40;4.8;4.8;4.8;4.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:40:09;5.3;5.3;5.3;5.0;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:42:38;5.1;5.1;5.1;4.8;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:45:08;4.5;4.5;4.5;4.3;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:47:37;5.5;5.5;5.5;5.3;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:50:06;5.6;5.6;5.6;5.3;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:52:36;5.3;5.3;5.3;5.0;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:55:05;6.0;6.0;6.0;5.7;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T02:57:34;4.7;4.7;4.7;4.5;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:00:07;5.0;5.0;5.0;4.8;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:02:37;5.2;5.2;5.1;4.9;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:05:07;5.2;5.2;5.2;5.0;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:07:37;5.5;5.5;5.5;5.3;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:10:08;5.3;5.3;5.3;5.1;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:12:40;5.3;5.3;5.2;5.0;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:15:09;5.9;5.9;5.9;5.6;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:17:37;5.6;5.6;5.6;5.3;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:20:07;5.7;5.7;5.6;5.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:22:38;5.4;5.4;5.4;5.1;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:25:07;5.2;5.2;5.2;5.0;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:27:36;5.2;5.2;5.2;5.0;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:30:05;4.9;4.9;4.9;4.7;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:32:34;5.0;5.0;5.0;4.7;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:35:04;5.4;5.4;5.4;5.2;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:37:33;4.9;4.9;4.9;4.7;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:40:01;5.5;5.5;5.5;5.2;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:42:35;5.4;5.4;5.4;5.2;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:45:05;5.6;5.6;5.6;5.4;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:47:34;4.9;4.9;4.9;4.7;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:50:03;5.8;5.8;5.8;5.5;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:52:33;5.2;5.2;5.2;5.0;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:55:02;5.6;5.6;5.6;5.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T03:57:31;6.1;6.1;6.1;5.8;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:00:00;6.0;6.0;6.0;5.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:02:32;5.5;5.5;5.5;5.3;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:05:00;5.2;5.2;5.2;5.0;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:07:33;6.0;6.0;6.0;5.7;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:10:02;5.1;5.1;5.1;4.9;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:12:33;5.2;5.2;5.2;4.9;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:15:02;5.2;5.2;5.2;5.0;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:17:32;5.9;5.9;5.9;5.6;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:20:01;5.2;5.2;5.2;5.0;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:22:29;5.1;5.1;5.1;4.9;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:25:03;5.2;5.2;5.2;5.0;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:27:32;5.9;5.9;5.9;5.6;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:30:00;5.4;5.4;5.4;5.1;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:32:29;5.1;5.1;5.1;4.9;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:34:59;5.4;5.4;5.4;5.2;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:37:27;5.3;5.3;5.3;5.1;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:39:56;5.6;5.6;5.6;5.3;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:42:24;5.4;5.4;5.4;5.1;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:44:55;5.8;5.7;5.7;5.3;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:47:24;5.7;5.7;5.7;5.5;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:49:53;5.8;5.8;5.8;5.5;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:52:22;5.7;5.7;5.7;5.4;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:54:50;5.3;5.3;5.3;5.0;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:57:19;5.3;5.3;5.3;5.0;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T04:59:47;5.0;5.0;5.0;4.7;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:02:16;5.5;5.5;5.5;5.3;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:04:44;6.0;6.0;6.0;5.7;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:07:14;5.2;5.2;5.2;4.9;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:09:43;6.2;6.2;6.2;5.8;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:12:13;5.1;5.1;5.1;4.8;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:14:44;5.3;5.3;5.3;5.0;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:17:15;5.4;5.4;5.4;5.2;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:19:43;5.6;5.6;5.6;5.4;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:22:12;6.1;6.1;6.1;5.8;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:24:41;5.7;5.7;5.7;5.4;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:27:11;5.4;5.4;5.4;5.1;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:29:40;6.1;6.1;6.1;5.8;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:32:10;5.6;5.6;5.5;5.2;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:34:38;6.0;6.0;6.0;5.7;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:37:09;5.1;5.1;5.1;4.9;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:39:38;5.8;5.8;5.8;5.5;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:42:12;6.0;6.0;6.0;5.7;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:44:40;4.8;4.8;4.8;4.5;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:47:08;5.5;5.4;5.3;5.0;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:49:38;5.8;5.8;5.8;5.5;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:52:07;5.5;5.5;5.5;5.3;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:54:46;5.7;5.7;5.7;5.4;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:57:16;5.2;5.1;5.1;4.8;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T05:59:45;5.6;5.6;5.5;5.1;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:02:14;5.7;5.7;5.7;5.4;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:04:43;5.7;5.7;5.7;5.4;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:07:11;6.2;6.2;6.2;5.9;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:09:42;5.6;5.6;5.6;5.4;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:12:10;5.9;5.9;5.8;5.6;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:14:39;5.6;5.6;5.6;5.4;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:17:08;5.5;5.5;5.4;5.1;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:19:37;5.7;5.7;5.7;5.4;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:22:07;5.9;5.9;5.9;5.6;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:24:36;5.7;5.7;5.7;5.4;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:27:05;5.9;5.8;5.8;5.4;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:29:36;5.6;5.6;5.6;5.3;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:32:05;5.3;5.2;5.2;4.9;;;;2.0;108.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:34:33;6.4;6.4;6.4;6.1;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:37:02;5.2;5.2;5.2;4.9;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:39:31;6.7;6.7;6.7;6.4;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:41:59;6.3;6.3;6.3;6.0;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:44:28;5.9;5.9;5.9;5.6;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:46:57;5.0;5.0;5.0;4.8;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:49:27;6.0;6.0;5.9;5.6;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:51:56;5.4;5.4;5.4;5.2;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:54:24;6.1;6.1;6.1;5.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:56:53;6.2;6.2;6.2;5.9;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T06:59:21;6.3;6.2;6.1;5.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:01:50;6.2;6.1;6.1;5.8;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:04:19;5.7;5.7;5.7;5.4;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:06:47;5.8;5.8;5.8;5.5;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:09:16;5.6;5.6;5.6;5.3;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:11:45;6.0;6.0;6.0;5.7;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:14:16;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:16:45;5.4;5.4;5.4;5.2;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:19:13;5.9;5.9;5.9;5.6;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:21:42;6.1;6.1;6.1;5.8;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:24:10;6.1;6.0;5.9;5.6;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:26:38;5.3;5.3;5.3;5.1;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:29:08;5.8;5.8;5.7;5.3;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:31:39;5.4;5.4;5.4;5.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:34:07;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:36:39;5.8;5.8;5.8;5.5;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:39:07;5.8;5.8;5.8;5.6;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:41:38;6.9;6.9;6.9;6.5;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:44:06;6.3;6.3;6.3;6.0;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:46:41;5.7;5.7;5.7;5.5;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:49:11;6.2;6.2;6.2;6.0;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:51:41;6.4;6.4;6.4;6.1;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:54:11;8.7;8.7;8.7;8.3;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:56:40;9.6;9.6;9.6;9.1;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T07:59:11;10.8;10.8;10.8;10.3;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:01:40;9.5;9.5;9.5;9.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:04:10;8.8;8.8;8.8;8.4;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:06:39;6.2;6.2;6.2;5.9;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:09:07;6.6;6.6;6.6;6.3;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:11:36;6.5;6.5;6.4;6.1;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:14:05;6.4;6.4;6.4;6.1;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:16:34;5.7;5.7;5.7;5.4;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:19:03;6.2;6.2;6.2;5.8;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:21:31;6.4;6.3;6.2;5.8;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:24:00;6.5;6.5;6.4;6.0;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:26:29;5.5;5.5;5.5;5.2;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:28:58;6.1;6.1;6.1;5.8;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:31:26;6.9;6.9;6.9;6.6;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:33:55;6.5;6.5;6.5;6.2;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:36:24;6.1;6.1;6.0;5.7;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:38:56;5.5;5.5;5.5;5.2;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:41:24;6.5;6.5;6.4;6.1;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:43:53;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:46:22;6.4;6.4;6.4;6.1;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:48:51;6.4;6.4;6.4;6.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:51:21;6.5;6.5;6.5;6.2;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:53:49;6.2;6.2;6.2;5.9;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:56:18;6.9;6.9;6.9;6.6;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T08:58:47;7.2;7.2;7.1;6.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:01:15;6.2;6.1;6.0;5.6;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:03:44;6.5;6.5;6.4;6.1;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:06:13;6.9;6.9;6.8;6.4;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:08:42;6.8;6.8;6.8;6.4;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:11:10;6.9;6.8;6.7;6.3;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:13:40;6.9;6.9;6.9;6.6;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:16:09;7.5;7.4;7.4;7.0;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:18:38;7.8;7.8;7.8;7.4;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:21:07;6.9;6.9;6.9;6.6;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:23:36;7.9;7.9;7.9;7.5;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:26:05;6.9;6.9;6.8;6.4;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:28:38;7.2;7.2;7.2;6.8;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:31:08;8.0;8.0;8.0;7.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:33:38;6.9;6.9;6.9;6.6;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-16T09:36:08;7.8;7.8;7.8;7.4;;;;1.0;164.0;
