sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2024-02-16T00:00:03;44.65;39.47;53.11;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:00:33;44.69;41.37;52.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:01:03;43.92;41.72;47.71;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:01:34;44.44;41.57;48.43;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:02:06;43.82;40.25;47.97;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:02:36;42.48;40.00;51.33;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:03:07;44.44;40.93;48.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:03:37;44.38;41.03;47.75;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:04:07;43.79;40.78;46.04;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:04:37;43.34;41.16;49.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:05:08;46.14;42.05;53.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:05:40;44.48;41.76;47.47;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:06:11;44.91;41.92;48.56;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:06:41;43.84;40.92;48.05;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:07:12;43.54;41.05;50.21;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:07:42;45.55;42.55;53.42;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:08:12;43.95;40.28;48.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:08:43;42.82;40.45;46.70;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:09:13;43.88;41.29;47.53;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:09:44;43.67;41.39;46.02;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:10:14;43.95;41.32;51.93;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:10:48;42.97;40.25;45.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:11:18;42.90;40.92;46.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:11:48;43.60;41.21;49.08;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:12:20;43.26;39.84;57.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:12:51;45.29;41.02;51.41;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:13:21;43.60;40.35;48.40;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:13:52;42.33;39.71;48.05;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:14:22;42.76;40.22;49.75;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:14:52;42.14;39.89;49.06;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:15:22;42.92;39.45;48.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:15:53;43.55;40.06;48.15;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:16:24;42.68;40.12;45.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:16:54;45.03;41.40;54.43;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:17:24;44.41;41.39;48.04;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:17:56;43.57;40.46;50.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:18:27;43.08;40.56;45.56;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:18:57;47.47;40.56;60.15;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:19:27;48.95;41.12;58.18;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:19:58;42.98;40.82;46.87;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:20:28;43.61;41.13;47.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:20:58;42.74;40.54;45.18;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:21:29;44.34;40.62;49.94;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:21:59;45.24;40.99;55.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:22:30;45.45;41.55;55.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:23:00;57.52;41.57;74.32;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:23:30;55.35;40.97;75.62;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:24:00;47.47;41.95;54.59;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:24:33;47.44;40.74;55.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:25:03;43.21;39.58;49.03;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:25:34;46.25;39.97;58.19;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:26:05;43.28;40.91;46.64;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:26:37;44.28;40.96;48.91;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:27:09;44.72;40.08;60.49;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:27:39;43.56;39.35;49.41;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:28:10;40.94;38.81;42.61;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:28:40;41.34;39.00;43.87;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:29:12;42.05;40.22;44.02;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:29:43;41.59;39.42;44.14;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:30:13;41.74;39.03;49.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:30:45;43.44;39.12;49.55;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:31:17;42.94;40.55;46.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:31:47;42.36;39.93;44.18;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:32:17;42.74;40.07;45.07;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:32:47;41.72;39.42;44.38;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:33:18;43.40;38.72;53.79;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:33:48;44.17;39.59;55.86;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:34:19;42.88;39.99;47.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:34:49;42.53;40.06;45.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:35:22;42.11;39.63;46.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:35:52;42.32;39.59;48.08;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:36:23;41.45;39.25;43.46;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:36:54;42.33;39.98;45.07;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:37:24;43.92;41.07;47.23;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:37:54;42.66;40.28;45.96;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:38:24;45.48;41.39;55.95;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:38:55;43.76;40.57;46.43;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:39:25;43.81;40.63;46.87;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:39:55;42.47;40.23;44.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:40:26;42.01;39.97;44.35;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:40:59;42.26;39.97;45.55;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:41:29;43.32;40.32;45.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:41:59;44.19;39.97;54.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:42:30;42.99;39.64;48.71;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:43:01;42.56;40.00;45.60;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:43:31;41.86;39.97;44.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:44:01;41.51;39.35;43.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:44:32;42.24;39.58;45.60;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:45:02;41.67;39.23;44.28;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:45:33;41.13;38.63;46.09;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:46:04;41.20;38.97;49.17;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:46:37;41.11;38.86;46.01;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:47:07;41.82;39.37;44.05;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:47:40;42.11;39.45;44.43;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:48:10;41.35;39.45;47.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:48:41;42.25;39.42;46.87;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:49:11;42.61;40.43;44.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:49:42;42.65;39.85;45.18;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:50:12;42.13;39.80;44.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:50:43;44.54;40.78;50.58;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:51:13;43.65;39.76;49.42;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:51:43;43.75;40.14;50.26;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:52:14;41.15;38.97;43.83;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:52:44;41.08;38.76;44.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:53:15;42.11;40.07;46.60;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:53:46;42.98;40.82;46.26;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:54:16;43.64;39.63;51.75;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:54:47;40.98;38.47;43.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:55:18;40.92;38.82;44.83;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:55:51;44.54;40.23;53.83;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:56:21;43.76;39.69;56.49;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:56:51;41.13;39.01;43.87;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:57:22;49.90;40.78;56.46;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:57:52;45.84;41.49;51.93;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:58:22;44.26;40.78;49.75;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:58:52;44.79;40.48;52.82;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:59:23;42.70;40.87;44.70;;
69668;Laerm;66534;52.370;4.832;2024-02-16T00:59:54;43.04;39.48;48.48;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:00:24;41.45;38.88;46.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:00:55;45.62;38.62;57.12;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:01:26;45.49;40.66;52.24;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:01:56;41.71;38.84;45.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:02:26;43.58;39.83;50.94;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:02:57;41.16;38.93;43.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:03:27;42.41;39.22;45.38;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:03:57;42.35;39.46;45.81;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:04:27;42.71;40.10;46.17;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:04:59;41.18;39.25;43.34;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:05:32;45.07;40.36;50.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:06:02;42.44;39.94;48.01;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:06:33;41.52;38.51;44.96;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:07:03;41.26;39.11;43.32;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:07:33;42.27;39.37;45.12;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:08:03;41.37;38.87;44.11;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:08:34;41.39;39.17;45.06;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:09:04;42.82;39.39;47.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:09:34;52.33;41.32;64.24;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:10:05;41.97;39.47;44.42;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:10:35;41.16;39.10;44.00;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:11:06;40.72;37.71;48.00;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:11:36;42.37;38.87;48.89;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:12:06;41.08;38.73;43.84;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:12:37;41.53;39.22;45.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:13:07;44.24;39.21;53.23;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:13:37;43.43;39.66;50.23;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:14:07;44.74;39.97;53.99;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:14:38;43.04;40.34;45.77;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:15:08;43.08;40.67;48.93;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:15:39;42.14;39.23;46.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:16:10;41.74;38.88;51.93;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:16:40;41.37;38.98;44.59;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:17:11;41.06;38.84;43.53;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:17:41;41.13;38.85;46.86;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:18:11;41.03;38.17;45.02;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:18:41;40.15;38.10;43.62;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:19:12;43.63;38.96;51.75;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:19:42;41.93;38.46;46.73;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:20:13;41.58;39.31;46.12;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:20:43;51.24;39.35;60.45;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:21:13;43.54;39.03;53.98;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:21:43;41.83;38.75;47.78;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:22:17;44.21;40.14;51.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:22:48;41.38;38.54;46.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:23:19;41.12;38.00;45.62;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:23:49;41.85;39.39;45.35;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:24:19;41.71;38.74;46.17;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:24:51;41.49;38.27;46.07;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:25:21;42.48;39.43;48.53;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:25:51;40.75;38.78;42.84;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:26:21;42.18;38.99;47.53;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:26:52;42.36;39.05;48.44;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:27:22;40.14;37.56;42.62;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:27:52;40.64;38.35;43.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:28:22;40.71;38.45;43.46;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:28:53;39.49;36.96;42.54;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:29:23;39.78;37.52;42.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:29:53;40.24;37.41;45.22;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:30:24;39.85;36.93;41.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:30:54;41.79;38.47;46.57;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:31:26;41.28;38.74;44.09;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:31:56;40.44;38.50;42.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:32:26;40.17;37.84;42.26;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:32:57;41.56;37.84;44.06;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:33:27;41.03;38.66;43.06;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:33:59;41.07;38.12;45.04;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:34:29;41.21;38.90;43.49;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:35:02;41.51;38.63;44.51;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:35:33;40.59;38.13;44.05;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:36:03;41.71;39.20;46.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:36:33;41.17;38.96;44.20;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:37:03;40.24;38.06;42.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:37:35;40.90;38.33;45.26;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:38:05;40.34;38.33;42.49;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:38:35;40.36;38.17;44.19;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:39:05;40.99;38.02;44.89;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:39:37;40.05;37.69;42.35;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:40:10;40.27;38.20;42.22;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:40:47;41.58;38.16;46.56;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:41:17;40.33;38.54;43.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:41:48;40.24;38.03;42.47;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:42:37;40.84;38.59;44.69;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:43:07;40.53;38.29;44.22;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:43:37;41.51;39.33;43.48;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:44:08;41.39;39.06;43.76;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:44:38;41.73;39.21;46.04;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:45:08;41.42;38.05;47.55;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:45:39;39.89;37.93;41.74;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:46:09;39.95;38.11;42.10;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:46:39;40.26;38.03;42.96;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:47:10;42.08;39.53;46.72;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:47:41;41.39;38.81;49.24;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:48:13;41.49;38.45;46.14;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:48:44;40.13;37.51;43.38;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:49:14;39.19;37.41;45.36;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:49:45;40.12;38.06;42.34;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:50:15;48.00;38.82;60.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:50:46;44.88;38.71;54.08;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:51:18;40.79;38.26;43.85;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:51:48;41.10;37.81;44.56;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:52:19;42.93;39.64;51.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:52:49;42.29;39.54;46.35;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:53:20;42.01;39.25;45.38;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:53:50;40.60;38.41;42.45;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:54:20;40.07;37.83;42.41;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:54:51;43.01;38.92;50.35;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:55:21;41.48;38.51;46.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:55:52;41.05;38.20;44.03;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:56:22;40.52;38.14;43.21;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:56:52;40.01;37.73;42.96;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:57:23;44.99;40.56;50.14;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:57:53;41.77;39.40;44.72;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:58:24;40.86;38.91;42.94;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:58:57;40.98;38.82;43.17;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:59:27;42.34;38.13;47.42;;
69668;Laerm;66534;52.370;4.832;2024-02-16T01:59:58;41.43;38.56;44.05;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:00:28;41.20;38.96;43.89;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:00:58;40.66;38.13;44.27;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:01:29;42.18;37.68;50.45;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:01:59;41.18;37.69;51.67;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:02:30;40.10;37.57;45.40;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:03:00;40.61;38.15;42.99;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:03:31;41.42;38.60;45.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:04:01;42.17;38.75;45.82;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:04:31;41.96;38.88;46.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:05:02;40.54;38.17;43.00;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:05:33;40.48;38.59;42.48;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:06:04;39.93;37.94;41.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:06:34;41.00;38.10;45.66;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:07:11;43.36;38.84;51.40;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:07:41;41.52;37.87;44.49;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:08:13;40.73;37.99;43.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:08:43;40.35;37.44;45.77;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:09:13;41.39;39.56;43.43;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:09:44;42.26;39.38;47.40;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:10:14;41.65;38.85;45.33;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:10:44;39.96;37.79;42.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:11:14;40.15;37.25;49.52;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:11:45;39.81;37.43;42.29;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:12:15;40.18;37.75;42.84;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:12:45;42.83;38.62;49.39;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:13:16;41.03;38.62;43.21;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:13:47;40.53;37.70;43.83;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:14:17;41.52;39.07;44.09;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:14:48;42.47;39.71;49.03;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:15:18;41.37;38.81;44.57;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:15:49;42.61;38.98;46.80;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:16:19;49.40;40.79;61.08;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:16:50;49.27;38.64;60.79;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:17:21;41.63;38.54;45.42;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:17:51;42.16;39.61;45.64;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:18:21;41.61;38.24;47.70;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:18:52;40.85;38.31;43.19;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:19:22;40.25;38.23;42.17;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:19:52;39.53;37.44;41.70;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:20:22;40.36;37.90;44.00;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:20:53;41.20;38.58;44.13;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:21:23;40.66;38.28;52.99;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:21:53;40.07;37.81;42.92;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:22:24;40.62;38.30;47.60;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:22:57;39.75;37.88;42.65;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:23:27;39.59;36.96;45.86;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:23:57;39.51;37.60;42.16;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:24:27;38.98;37.31;41.24;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:24:58;40.81;37.84;44.88;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:25:28;41.68;36.72;46.22;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:25:58;40.79;39.02;43.90;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:26:29;43.20;38.56;50.31;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:26:59;40.46;38.55;44.46;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:27:29;40.16;37.92;43.79;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:28:00;41.23;39.17;43.92;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:28:33;39.87;37.75;42.85;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:29:04;40.31;37.82;43.38;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:29:34;39.94;37.66;42.91;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:30:05;40.35;38.08;45.67;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:30:36;39.99;37.05;44.62;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:31:08;40.46;38.13;43.33;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:31:39;40.94;38.43;45.04;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:32:10;40.44;37.17;51.64;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:32:40;40.12;37.48;44.83;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:33:12;41.06;38.24;45.37;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:33:43;41.47;39.16;44.21;;
69668;Laerm;66534;52.370;4.832;2024-02-16T02:34:14;41.73;38.52;45.60;;
