sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:00:25;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:02:50;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:05:16;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:07:41;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:10:07;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:12:34;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:15:00;5.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:17:26;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:19:55;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:22:21;5.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:24:47;5.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:27:13;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:29:39;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:32:04;5.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:34:31;5.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:36:57;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:39:22;5.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:41:48;5.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:44:13;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:46:39;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:49:04;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:51:29;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:53:55;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:56:21;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T00:58:46;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:01:12;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:03:40;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:06:06;5.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:08:34;5.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:10:59;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:13:25;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:15:50;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:18:15;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:20:41;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:23:06;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:25:32;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:27:58;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:30:23;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:32:49;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:35:14;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:37:41;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:40:08;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:42:39;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:45:04;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:47:30;4.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:49:55;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:52:21;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:54:46;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:57:11;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T01:59:37;4.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:02:05;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:04:30;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:06:56;4.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:09:21;4.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:11:46;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:14:12;4.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:16:37;4.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:19:03;4.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:21:28;4.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:23:54;4.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:26:20;3.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:28:46;3.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:31:11;3.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:33:37;3.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:36:02;3.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:38:29;3.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:40:55;3.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:43:21;3.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:45:47;3.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:48:12;3.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:50:38;3.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:53:03;3.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:55:29;3.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T02:57:54;3.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:00:19;3.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:02:45;3.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:05:11;3.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:07:36;3.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:10:02;3.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:12:28;3.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:14:54;3.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:17:19;3.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:19:44;3.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:22:10;3.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:24:35;2.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:27:01;2.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:29:27;2.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:31:52;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:34:17;2.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:36:43;2.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:39:09;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:41:34;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:44:00;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:46:26;2.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:48:52;2.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:51:17;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:53:43;2.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:56:10;2.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T03:58:36;2.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:01:02;2.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:03:27;2.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:05:53;2.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:08:18;2.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:10:45;2.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:13:10;2.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:15:36;2.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:18:01;2.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:20:26;2.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:22:52;2.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:25:17;2.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:27:43;2.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:30:08;2.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:32:34;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:34:59;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:37:25;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:39:51;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:42:17;2.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:44:43;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:47:09;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:49:35;1.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:52:00;1.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:54:26;1.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:56:51;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T04:59:17;1.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:01:46;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:04:12;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:06:44;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:09:12;1.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:11:45;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:14:11;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:16:43;1.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:19:09;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:21:34;1.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:24:00;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:26:25;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:28:51;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:31:17;1.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:33:44;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:36:10;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:38:37;1.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:41:09;1.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:43:36;1.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:46:02;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:48:28;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:51:02;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:53:27;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:55:53;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T05:58:20;1.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:00:46;1.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:03:13;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:05:38;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:08:04;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:10:29;1.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:12:55;1.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:15:20;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:17:48;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:20:14;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:22:39;1.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:25:05;1.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:27:30;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:29:56;1.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:32:21;1.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:34:46;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:37:12;1.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:39:37;1.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:42:03;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:44:29;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:46:54;2.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:49:19;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:51:45;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:54:10;2.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:56:36;2.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T06:59:01;2.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:01:27;2.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:03:53;2.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:06:18;2.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:08:44;2.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:11:10;2.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:13:41;2.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:16:08;2.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:18:33;2.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:20:58;2.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:23:25;2.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:25:50;2.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:28:15;3.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:30:41;2.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:33:07;3.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:35:36;3.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:38:02;3.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:40:28;3.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:42:53;3.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:45:19;4.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:47:45;4.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:50:11;4.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:52:38;4.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:55:04;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:57:29;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T07:59:56;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:02:21;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:04:48;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:07:13;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:09:39;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:12:05;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:14:33;6.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:16:58;6.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:19:31;7.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:21:57;7.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:24:23;7.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:26:48;8.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:29:14;8.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:31:39;8.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:34:04;9.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:36:32;9.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:38:59;9.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:41:24;10.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:43:50;10.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:46:15;10.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:48:41;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:51:06;10.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:53:32;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:55:57;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T08:58:23;11.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:00:48;11.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:03:15;12.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:05:42;12.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:08:09;12.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:10:34;12.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:13:00;12.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:15:25;13.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:17:51;13.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:20:16;13.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:22:48;13.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:25:14;13.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:27:42;13.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:30:11;13.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:32:39;14.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:35:05;13.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:37:31;14.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:39:56;14.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:42:23;14.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:44:49;14.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:47:16;14.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:49:44;14.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:52:10;14.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:54:39;14.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:57:04;15.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T09:59:30;15.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:02:04;15.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:04:29;15.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:06:55;15.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:09:27;15.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:11:55;15.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:14:22;15.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:16:47;16.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:19:13;16.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:21:39;16.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:24:10;16.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:26:37;16.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:29:04;16.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:31:31;16.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:34:00;16.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:36:32;16.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:38:59;16.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:41:28;16.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:43:56;16.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:46:23;16.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:48:49;16.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:51:17;16.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:53:45;16.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:56:13;16.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T10:58:38;16.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:01:09;16.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:03:38;16.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:06:17;16.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:08:42;16.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:11:08;17.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:13:37;17.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:16:06;17.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:18:36;16.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:21:03;17.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:23:30;17.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:26:08;17.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:28:37;17.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:31:03;17.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:33:30;17.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:35:57;16.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:38:23;17.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:41:06;17.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:43:33;17.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:45:59;17.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:48:27;17.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:51:01;17.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:53:30;17.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:55:57;17.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T11:58:23;17.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:00:49;17.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:03:25;17.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:05:54;17.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:08:20;17.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:10:47;17.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:13:16;18.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:15:46;18.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:18:20;18.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:20:57;18.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:23:22;18.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:25:47;17.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:28:13;18.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:30:38;18.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:33:05;18.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:35:30;18.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:37:56;18.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:40:21;18.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:42:47;18.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:45:13;18.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:47:38;18.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:50:04;18.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:52:29;18.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:54:56;18.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:57:24;19.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T12:59:49;19.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:02:14;20.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:04:40;20.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:07:05;20.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:09:31;20.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:11:56;21.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:14:22;21.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:16:48;21.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:19:13;21.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:21:39;21.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:24:05;20.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:26:31;19.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:28:57;19.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:31:22;18.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:33:48;18.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:36:14;18.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:38:39;17.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:41:04;17.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:43:30;17.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:45:56;17.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:48:24;16.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:50:50;16.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:53:16;17.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:55:42;16.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T13:58:12;16.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:00:37;17.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:03:04;16.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:05:30;16.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:07:56;16.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:10:21;16.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:12:47;16.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:15:13;16.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:17:41;16.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:20:07;15.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:22:32;15.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:24:59;15.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:27:24;15.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:29:49;15.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:32:17;15.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:34:43;15.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:37:10;16.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:39:35;16.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:42:00;15.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:44:26;15.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:46:51;15.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:49:17;15.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:51:46;15.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:54:12;15.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:56:38;15.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T14:59:04;15.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:01:30;15.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:03:56;15.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:06:22;15.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:08:47;15.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:11:12;14.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:13:38;14.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:16:05;14.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:18:30;14.31
