sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:01:47;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:04:49;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:07:52;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:10:54;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:13:56;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:16:58;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:20:01;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:23:04;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:26:15;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:29:17;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:32:39;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:35:42;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:38:44;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:41:49;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:45:10;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:48:12;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:51:15;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:54:18;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T00:57:20;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:00:22;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:03:28;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:06:33;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:09:35;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:12:38;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:15:40;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:18:43;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:22:06;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:25:08;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:28:11;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:31:14;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:34:16;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:37:19;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:40:21;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:43:24;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:46:26;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:49:31;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:52:52;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:55:55;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T01:58:57;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:02:00;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:05:03;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:08:15;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:11:17;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:14:22;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:17:25;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:20:27;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:23:29;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:26:32;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:29:34;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:32:37;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:35:40;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:38:42;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:41:46;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:44:49;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:47:54;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:50:57;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:54:20;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T02:57:22;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:00:25;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:03:28;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:06:31;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:09:34;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:12:36;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:15:39;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:18:41;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:21:46;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:24:48;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:27:51;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:30:55;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:33:57;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:37:00;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:40:05;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:43:07;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:46:10;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:49:12;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:52:15;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:55:17;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T03:58:19;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:01:22;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:04:24;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:07:26;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:10:29;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:13:31;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:16:34;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:19:37;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:22:40;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:25:42;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:28:44;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:31:46;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:34:49;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:37:51;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:40:54;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:43:56;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:46:59;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:50:01;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:53:04;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:56:06;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T04:59:08;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:02:10;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:05:13;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:08:15;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:11:18;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:14:20;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:17:22;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:20:25;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:23:27;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:26:29;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:29:32;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:32:37;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:35:40;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:38:42;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:41:46;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:44:48;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:47:51;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:51:02;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:54:04;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T05:57:07;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:00:11;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:03:16;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:06:18;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:09:21;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:12:23;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:15:26;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:18:29;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:21:32;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:24:35;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:27:37;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:30:42;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:33:45;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:36:47;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:39:50;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:42:52;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:45:55;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:48:58;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:52:01;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:55:03;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T06:58:06;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:01:08;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:04:11;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:07:13;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:10:16;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:13:18;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:16:39;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:19:41;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:22:44;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:25:48;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:28:51;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:31:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:34:56;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:37:58;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:41:00;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:44:07;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:47:09;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:50:12;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:53:30;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:56:38;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T07:59:41;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:03:03;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:06:05;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:09:08;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:12:10;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:15:13;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:18:15;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:21:39;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:24:41;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:27:43;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:30:46;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:33:48;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:37:09;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:40:13;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:43:18;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:46:21;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:49:23;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:52:26;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:55:47;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T08:58:50;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:01:52;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:04:54;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:07:57;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:10:59;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:14:20;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:17:23;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:20:25;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:23:27;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:26:30;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:29:34;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:32:38;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:35:41;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:38:43;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:41:50;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:45:15;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:48:18;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:51:20;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:54:23;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T09:57:25;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:00:27;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:03:31;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:06:47;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:09:50;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:13:02;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:16:07;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:19:11;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:22:18;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:25:21;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:28:24;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:31:31;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:34:33;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:37:37;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:40:40;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:43:44;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:46:50;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:49:53;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:52:57;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:56:00;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T10:59:04;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:02:08;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:05:12;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:08:16;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:11:25;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:14:47;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:17:57;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:21:03;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:24:07;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:27:11;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:30:13;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:33:16;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:36:18;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:39:22;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:42:25;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:45:27;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:48:29;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:51:34;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:54:37;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T11:57:40;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:00:43;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:03:45;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:06:50;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:10:03;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:13:09;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:16:12;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:19:14;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:22:20;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:25:23;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:28:27;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:31:30;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:34:32;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:37:35;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:40:39;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:43:42;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:46:44;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:49:47;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:52:49;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:56:03;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T12:59:05;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:02:07;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:05:10;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:08:13;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:11:34;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:14:36;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:17:39;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:20:41;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:23:44;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:26:46;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:29:48;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:32:51;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:35:53;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:38:57;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:41:59;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:45:02;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:48:09;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:51:12;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:54:33;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T13:57:35;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:00:38;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:03:40;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:06:43;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:09:45;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:12:48;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:15:50;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:18:53;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:21:56;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:24:58;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:28:01;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:31:03;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:34:06;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:37:09;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:40:11;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:43:14;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:46:35;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:49:38;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:52:59;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:56:02;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T14:59:07;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:02:10;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:05:13;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:08:16;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:11:21;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:14:42;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:17:44;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:20:46;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:23:50;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:27:08;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:30:10;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:33:13;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:36:15;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:39:18;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:42:20;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:45:28;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:48:30;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:51:34;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:54:37;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T15:57:39;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:00:41;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:03:44;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:06:48;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:09:53;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:12:57;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:16:01;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:19:03;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:22:05;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:25:08;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:28:10;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:31:13;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:34:15;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:37:18;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:40:20;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:43:23;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:46:26;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:49:28;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:52:30;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:55:33;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T16:58:35;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:01:37;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:04:40;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:07:46;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:10:49;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:13:51;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:17:09;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:20:11;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:23:32;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:26:34;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:29:37;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:32:39;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:35:42;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:38:45;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:41:48;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:44:50;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:47:52;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:50:55;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:53:57;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T17:57:00;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:00:04;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:03:28;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:06:31;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:09:34;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:12:36;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:15:39;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:18:42;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:21:44;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:24:46;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:27:49;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:30:52;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:33:54;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:36:57;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:39:59;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:43:02;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:46:05;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:49:07;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:52:10;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:55:14;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-16T18:58:17;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:01:19;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:04:21;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:07:24;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:10:26;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:13:32;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:16:34;20.13
