sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-02-16T00:00:05;62.64;45.52;75.39;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:00:36;50.76;45.45;59.74;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:01:07;53.51;44.93;62.58;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:01:37;51.71;45.36;57.50;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:02:08;51.16;43.89;64.77;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:02:39;60.50;46.02;80.25;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:03:11;58.98;48.50;67.20;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:03:41;51.20;41.72;67.55;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:04:12;52.55;41.83;72.70;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:04:42;50.48;42.72;72.49;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:05:13;50.97;43.42;68.83;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:05:44;46.68;42.83;55.71;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:06:14;55.35;44.86;66.58;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:06:45;51.60;45.68;60.43;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:07:15;53.74;45.98;63.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:07:46;53.23;42.56;70.58;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:08:18;54.94;42.90;63.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:08:48;50.80;43.97;66.58;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:09:19;52.22;44.52;69.16;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:09:49;52.80;45.72;65.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:10:20;53.27;46.57;67.99;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:10:52;58.81;49.30;73.82;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:11:22;57.53;47.38;75.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:11:53;55.84;45.14;72.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:12:25;53.38;43.78;71.70;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:12:56;47.00;42.59;62.90;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:13:27;48.01;42.91;60.24;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:13:57;49.92;44.79;59.22;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:14:28;56.11;45.56;71.68;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:14:59;58.33;51.20;69.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:15:29;58.25;49.09;68.25;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:16:00;53.27;46.08;61.29;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:16:31;60.76;44.51;69.01;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:17:01;56.56;45.90;68.44;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:17:32;52.58;44.99;64.29;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:18:04;58.92;45.20;71.12;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:18:34;47.96;43.67;57.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:19:05;48.29;44.35;53.54;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:19:36;47.01;43.30;55.04;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:20:07;49.90;43.92;58.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:20:37;48.53;43.75;56.35;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:21:08;49.38;44.45;54.90;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:21:38;54.89;49.62;60.23;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:22:12;51.90;47.15;55.03;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:22:43;58.42;48.60;64.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:23:13;51.34;45.29;58.92;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:23:45;55.99;46.37;62.41;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:24:15;46.79;42.93;51.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:24:46;50.14;44.95;55.04;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:25:16;50.72;44.39;55.73;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:25:48;51.83;46.35;57.91;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:26:18;51.89;45.80;59.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:26:49;49.08;42.66;61.27;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:27:20;46.04;41.45;51.22;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:27:50;50.89;43.20;69.82;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:28:23;47.55;44.10;54.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:28:53;49.58;44.56;58.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:29:24;48.11;43.47;52.59;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:29:55;47.06;43.70;51.33;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:30:25;51.50;43.31;57.69;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:30:57;47.33;43.54;50.96;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:31:28;47.58;43.55;55.35;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:31:58;50.53;44.82;60.90;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:32:32;52.98;47.03;64.36;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:33:02;52.51;43.62;68.39;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:33:33;48.86;45.50;58.55;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:34:03;54.03;45.17;59.41;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:34:37;51.19;44.75;59.65;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:35:08;49.83;45.21;57.50;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:35:38;51.02;47.34;55.09;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:36:09;50.78;45.14;61.61;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:36:40;50.50;44.60;56.75;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:37:10;49.27;43.53;54.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:37:44;47.17;42.97;52.57;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:38:15;46.17;42.50;50.06;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:38:46;55.72;46.33;66.64;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:39:16;50.17;45.13;55.68;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:39:47;56.98;47.28;64.32;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:40:18;51.15;42.98;67.44;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:40:48;51.29;44.71;57.53;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:41:21;50.06;43.61;55.99;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:41:52;51.97;45.74;58.42;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:42:22;49.24;44.78;53.97;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:42:57;52.62;45.33;58.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:43:28;47.91;41.90;53.76;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:43:59;45.33;41.64;50.11;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:44:29;45.43;41.93;48.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:45:00;50.77;44.54;59.32;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:45:31;51.34;47.40;57.24;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:46:01;50.61;43.34;59.47;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:46:32;51.89;44.65;61.64;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:47:03;46.95;43.66;53.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:47:36;50.93;44.16;55.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:48:06;53.70;44.36;66.25;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:48:37;50.71;44.61;58.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:49:08;52.44;46.03;57.75;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:49:40;58.55;49.90;65.45;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:50:11;60.22;47.63;65.17;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:50:41;48.93;43.83;53.91;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:51:13;46.52;42.95;50.53;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:51:43;53.43;44.84;63.18;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:52:14;50.58;46.31;57.85;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:52:45;59.14;48.40;66.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:53:15;54.83;45.52;64.79;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:53:46;52.43;44.49;60.98;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:54:17;47.09;43.75;51.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:54:49;50.77;43.92;56.62;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:55:19;51.73;46.95;63.81;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:55:50;65.10;47.16;72.82;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:56:21;52.45;45.74;57.36;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:56:51;53.59;45.60;62.54;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:57:22;50.37;45.31;55.28;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:57:52;50.20;44.65;58.20;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:58:23;53.64;44.35;66.02;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:58:53;52.87;43.61;61.55;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:59:24;49.50;44.83;56.98;;
74470;Laerm;62918;55.706;37.816;2024-02-16T00:59:55;55.62;45.90;65.86;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:00:26;50.52;42.12;58.79;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:00:56;47.22;42.32;56.36;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:01:27;46.72;42.70;52.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:01:57;46.92;43.02;57.73;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:02:28;45.84;41.58;50.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:02:59;46.04;42.74;50.43;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:03:29;46.05;42.47;61.38;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:04:00;49.32;42.84;57.85;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:04:31;52.93;45.92;58.91;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:05:02;55.67;44.40;66.69;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:05:32;49.28;44.10;56.75;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:06:03;50.84;43.34;57.25;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:06:35;49.58;44.60;53.29;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:07:06;52.88;43.30;59.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:07:37;49.46;43.19;58.11;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:08:07;51.70;44.70;59.17;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:08:38;51.47;46.33;58.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:09:08;54.33;47.06;60.50;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:09:39;52.23;47.19;60.73;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:10:10;52.60;46.08;59.39;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:10:42;52.54;44.11;65.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:11:13;46.16;42.98;50.45;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:11:43;51.27;43.61;56.30;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:12:14;48.09;44.62;52.06;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:12:44;45.76;42.13;48.75;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:13:15;44.96;41.72;50.74;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:13:46;47.17;42.81;54.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:14:17;51.56;44.58;63.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:14:47;47.06;43.63;54.95;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:15:18;46.62;42.83;51.79;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:15:48;50.62;43.94;57.87;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:16:19;52.07;46.94;56.95;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:16:49;50.07;42.71;55.53;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:17:20;46.60;43.25;50.52;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:17:50;46.71;41.78;54.03;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:18:21;46.07;41.68;51.93;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:18:52;45.33;41.02;52.91;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:19:22;58.71;45.97;66.70;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:19:53;48.74;44.37;56.82;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:20:23;53.57;44.03;61.18;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:20:54;52.80;44.01;59.26;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:21:24;49.34;43.94;59.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:21:55;49.63;43.62;59.54;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:22:27;48.66;43.70;53.66;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:23:00;48.64;43.86;56.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:23:31;51.25;43.32;57.03;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:24:01;48.60;42.87;63.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:24:32;51.16;43.28;58.87;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:25:03;52.35;44.79;61.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:25:33;54.84;48.77;61.45;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:26:04;50.97;42.09;59.70;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:26:34;44.74;41.53;48.32;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:27:05;45.02;40.93;50.59;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:27:36;49.77;41.25;58.35;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:28:06;45.60;41.79;51.36;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:28:37;46.48;42.57;54.38;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:29:07;46.63;42.58;52.95;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:29:38;46.78;42.95;53.19;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:30:09;48.15;43.67;53.46;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:30:40;59.48;50.95;64.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:31:10;51.37;44.20;67.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:31:42;57.35;45.89;73.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:32:12;59.35;42.76;78.33;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:32:44;58.53;41.75;78.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:33:15;59.84;42.42;76.80;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:33:45;62.27;41.85;76.17;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:34:16;60.92;42.48;79.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:34:46;62.42;42.51;77.27;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:35:20;64.65;49.21;77.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:35:50;59.38;45.21;79.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:36:21;58.54;47.05;76.88;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:36:51;64.47;48.86;81.16;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:37:22;60.75;41.30;79.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:37:52;59.97;42.90;78.11;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:38:23;58.60;47.22;75.46;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:38:54;59.63;48.62;77.58;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:39:25;62.12;46.02;77.82;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:39:55;61.50;45.84;80.57;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:40:26;61.07;47.17;78.46;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:40:57;61.56;46.07;80.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:41:27;63.36;47.77;80.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:41:58;68.29;51.01;82.38;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:42:28;61.62;45.89;81.40;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:42:59;61.65;46.36;77.46;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:43:29;61.85;47.26;78.92;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:44:00;60.36;48.50;73.28;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:44:31;59.34;47.91;76.01;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:45:02;60.48;47.56;74.70;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:45:33;57.18;45.46;74.28;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:46:03;59.33;44.46;71.92;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:46:34;58.69;47.91;67.22;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:47:06;54.70;47.62;65.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:47:37;54.15;44.47;67.99;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:48:08;59.16;44.47;75.10;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:48:39;55.77;45.45;71.90;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:49:12;59.67;45.24;75.64;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:49:45;57.75;44.52;74.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:50:16;57.67;48.01;74.34;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:50:48;62.29;51.42;77.37;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:51:19;61.56;48.00;75.95;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:51:50;61.73;46.95;77.86;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:52:21;61.02;44.75;75.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:52:52;57.40;46.09;70.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:53:23;48.43;43.97;64.25;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:53:54;48.63;44.94;64.80;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:54:25;54.82;48.57;60.20;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:54:58;47.37;42.40;54.16;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:55:28;52.01;43.02;63.63;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:55:59;49.56;42.77;62.90;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:56:30;55.42;45.82;69.51;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:57:02;58.89;45.63;78.29;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:57:32;61.88;52.24;74.59;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:58:03;62.05;41.93;79.40;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:58:34;60.90;43.44;80.57;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:59:05;56.35;43.76;74.11;;
74470;Laerm;62918;55.706;37.816;2024-02-16T01:59:35;56.37;42.49;77.32;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:00:07;52.75;44.23;60.29;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:00:38;52.09;45.77;65.76;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:01:09;54.26;45.82;60.76;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:01:40;50.72;46.57;58.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:02:10;55.00;46.52;59.66;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:02:44;50.72;44.93;58.22;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:03:15;54.65;50.40;59.92;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:03:48;57.27;49.90;65.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:04:18;67.15;58.60;76.11;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:04:50;63.60;54.28;73.50;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:05:20;57.67;44.62;64.84;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:05:51;52.95;44.71;67.27;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:06:24;54.06;48.29;60.41;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:06:55;55.29;50.72;60.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:07:26;57.90;52.37;61.45;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:07:57;54.14;48.94;60.68;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:08:28;56.35;50.51;62.45;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:08:58;51.75;45.05;58.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:09:29;51.22;46.35;56.28;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:09:59;55.04;44.93;69.78;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:10:30;46.60;43.73;54.72;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:11:00;49.87;44.62;55.65;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:11:33;52.75;44.69;65.73;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:12:03;50.34;45.95;57.65;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:12:34;54.41;50.34;57.81;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:13:04;56.07;50.92;60.31;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:13:35;54.36;47.06;61.99;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:14:05;53.69;47.80;58.17;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:14:36;53.65;49.18;57.95;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:15:08;61.05;52.77;67.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:15:39;53.95;47.62;60.44;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:16:10;55.92;48.24;61.35;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:16:41;62.16;55.29;77.79;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:17:11;52.80;45.13;59.62;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:17:42;50.86;47.08;58.53;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:18:13;54.84;46.51;63.50;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:18:44;55.31;44.08;75.41;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:19:14;48.72;43.82;54.43;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:19:46;50.11;46.18;56.92;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:20:16;56.10;52.54;60.10;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:20:47;53.44;47.31;58.17;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:21:18;51.90;45.36;56.14;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:21:48;49.85;44.90;56.60;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:22:20;51.67;46.71;60.46;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:22:51;59.99;50.51;68.01;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:23:22;49.76;46.36;58.49;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:23:52;53.21;48.41;57.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:24:23;55.07;50.07;61.15;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:24:53;51.22;45.62;57.01;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:25:25;55.12;49.42;61.41;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:25:58;51.75;46.44;56.89;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:26:29;53.26;48.22;61.86;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:26:59;56.36;49.38;62.00;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:27:30;55.29;50.53;58.99;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:28:01;58.25;53.42;62.97;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:28:33;52.26;45.46;60.18;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:29:04;53.37;46.50;62.67;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:29:35;51.89;45.49;63.54;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:30:06;56.78;49.36;66.79;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:30:36;56.97;48.59;68.35;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:31:08;55.92;52.08;60.78;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:31:39;57.93;52.29;66.13;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:32:10;56.41;52.13;60.64;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:32:43;62.98;52.60;72.66;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:33:13;68.66;52.43;76.32;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:33:44;53.72;45.01;62.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:34:15;46.98;43.37;63.21;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:34:45;52.25;43.62;63.12;;
74470;Laerm;62918;55.706;37.816;2024-02-16T02:35:16;65.30;48.50;72.80;;
