sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:00:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:03:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:05:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:08:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:10:53;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:13:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:15:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:18:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:20:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:23:25;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:25:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:28:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:30:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:33:23;54;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:35:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:38:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:40:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:43:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:45:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:48:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:50:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:53:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:55:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T00:58:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:00:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:03:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:05:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:08:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:10:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:13:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:15:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:18:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:20:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:23:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:25:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:28:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:30:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:33:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:35:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:38:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:40:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:43:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:45:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:48:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:50:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:53:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:55:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T01:58:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:00:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:03:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:05:55;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:08:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:10:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:13:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:15:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:18:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:20:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:23:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:25:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:28:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:30:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:33:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:35:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:38:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:40:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:43:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:45:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:48:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:50:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:53:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:55:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T02:58:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:00:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:03:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:05:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:08:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:10:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:13:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:15:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:18:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:20:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:23:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:25:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:28:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:30:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:33:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:35:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:38:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:40:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:43:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:45:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:48:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:50:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:53:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:55:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T03:58:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:00:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:03:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:05:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:08:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:10:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:13:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:15:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:18:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:20:53;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:23:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:25:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:28:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:30:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:33:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:35:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:38:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:40:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:43:23;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:45:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:48:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:50:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:53:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:55:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T04:58:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:00:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:03:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:05:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:08:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:10:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:13:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:15:55;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:18:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:20:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:23:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:25:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:28:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:30:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:33:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:35:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:38:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:40:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:43:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:45:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:48:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:50:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:53:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:55:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T05:58:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:00:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:03:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:05:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:08:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:10:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:13:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:15:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:18:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:20:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:23:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:25:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:28:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:30:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:33:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:35:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:38:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:40:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:43:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:45:55;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:48:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:50:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:53:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:55:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T06:58:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:00:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:03:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:05:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:08:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:10:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:13:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:15:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:18:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:20:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:23:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:25:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:28:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:30:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:33:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:35:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:38:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:40:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:43:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:45:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:48:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:50:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:53:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:55:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T07:58:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:00:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:03:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:05:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:08:24;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:10:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:13:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:15:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:18:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:20:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:23:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:25:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:28:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:30:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:33:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:35:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:38:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:40:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:43:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:45:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:48:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:50:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:53:23;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:55:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T08:58:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:00:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:03:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:05:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:08:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:10:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:13:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:15:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:18:23;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:20:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:23:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:25:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:28:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:30:55;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:33:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:35:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:38:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:40:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:43:26;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:45:56;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:48:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:50:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:53:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:55:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T09:58:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:00:57;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:03:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:06:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:08:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:11:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:13:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:16:03;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:18:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:20:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:23:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:25:53;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:28:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:30:57;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:33:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:35:55;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:38:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:40:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:43:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:45:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:48:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:50:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:53:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:55:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T10:58:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:00:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:03:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:05:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:08:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:10:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:13:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:15:56;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:18:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:20:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:23:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:25:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:28:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:30:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:33:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:35:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:38:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:41:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:43:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:45:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:48:25;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:51:02;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:53:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:55:53;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T11:58:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:00:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:03:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:05:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:08:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:10:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:13:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:15:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:18:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:21:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:23:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:25:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:28:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:30:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:33:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:35:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:38:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:40:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:43:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:45:53;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:48:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:50:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:53:25;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:55:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T12:58:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:00:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:03:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:05:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:08:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:10:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:13:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:15:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:18:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:20:53;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:23:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:25:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-16T13:28:23;96;;;;
