sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:04:51;64;263;;162;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:07:21;70;256;;177;150849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:09:52;73;259;;183;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:12:23;68;257;;173;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:14:53;63;256;;161;151224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:17:27;81;257;;203;149825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:19:55;60;250;;151;150766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:22:25;78;253;;198;151126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:24:56;62;247;;158;150873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:27:26;66;245;;167;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:29:57;67;250;;170;150180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:32:30;66;249;;166;150091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:34:58;74;253;;187;151090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:37:29;64;253;;160;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:39:59;59;254;;151;151505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:42:31;62;252;;153;147747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:45:01;62;255;;159;151499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:47:30;63;257;;162;152166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:50:00;68;256;;172;150254
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:52:31;74;254;;187;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:55:01;68;258;;169;147526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T00:57:33;70;256;;180;152202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:00:04;75;255;;187;149542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:02:33;81;255;;206;151548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:05:04;65;252;;161;148419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:07:34;72;249;;182;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:10:05;64;244;;164;152935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:12:35;64;244;;160;148802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:15:06;71;244;;179;151073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:17:36;69;242;;175;151597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:20:11;72;246;;182;151633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:22:37;70;243;;176;150272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:25:08;59;241;;148;149992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:27:37;73;247;;184;149254
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:30:08;76;245;;190;149844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:32:38;79;248;;199;151105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:35:08;63;243;;160;150779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:37:41;70;245;;177;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:40:14;68;246;;172;151582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:42:41;80;245;;202;150566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:45:10;68;243;;170;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:47:41;77;245;;193;150337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:50:12;65;244;;165;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:52:46;61;245;;154;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:55:13;62;242;;158;150524
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T01:57:44;72;246;;180;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:00:15;71;244;;179;150963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:02:44;65;240;;164;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:05:15;72;242;;180;149574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:07:44;79;245;;192;145385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:10:15;67;244;;175;156307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:12:45;64;242;;161;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:15:16;72;242;;182;149749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:17:46;64;242;;164;151606
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:20:17;65;238;;162;148492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:22:47;58;241;;148;152347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:25:17;61;240;;153;149866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:27:48;65;242;;166;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:30:18;73;243;;183;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:32:51;76;240;;191;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:35:19;69;237;;175;150170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:37:49;64;235;;160;149863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:40:20;75;240;;187;149285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:42:50;65;236;;167;151889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:45:20;76;237;;193;150463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:47:51;65;233;;165;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:50:21;67;237;;169;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:52:51;66;234;;168;150891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:55:22;62;235;;155;148753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T02:57:52;76;236;;193;151986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:00:22;64;235;;163;150479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:02:53;69;234;;173;149939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:05:23;71;234;;179;149830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:07:53;72;235;;182;151017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:10:24;63;230;;158;150141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:12:55;69;234;;174;149952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:15:25;66;232;;163;147528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:17:55;66;232;;169;153068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:20:25;59;227;;150;150206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:22:56;72;233;;183;151257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:25:26;71;229;;179;150604
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:27:57;65;230;;164;149757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:30:27;74;230;;183;146462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:32:58;73;230;;190;155170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:35:28;64;231;;160;149126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:37:59;67;231;;170;150072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:40:32;69;230;;177;152716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:45:32;67;239;;166;147529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:48:03;66;235;;167;151328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:50:33;64;235;;163;151622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:53:04;72;238;;181;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:55:36;84;244;;213;150797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T03:58:05;61;239;;154;149288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:00:36;58;238;;148;152100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:03:06;70;239;;176;149483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:05:39;68;236;;173;150840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:08:07;69;235;;175;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:10:37;56;233;;143;151230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:13:08;76;240;;189;148743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:15:38;64;235;;163;151865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:18:09;72;236;;180;148790
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:20:41;71;233;;178;149720
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:23:10;59;234;;152;152678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:25:40;63;231;;160;151185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:28:11;76;233;;192;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:30:41;70;234;;176;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:33:11;77;233;;193;149400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:35:42;76;235;;193;150822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:38:12;69;232;;174;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:40:43;71;235;;181;150891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:43:13;71;235;;177;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:45:44;75;237;;187;149266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:48:14;68;239;;173;152594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:50:45;76;238;;189;147572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:53:15;57;234;;148;153263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:55:46;60;236;;152;150212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T04:58:16;70;235;;174;148872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:00:48;65;232;;167;152486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:03:17;65;235;;164;149647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:05:47;71;234;;178;148763
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:08:18;61;232;;155;152253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:10:48;70;234;;177;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:13:18;75;238;;188;149435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:15:49;75;237;;190;151284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:18:21;71;233;;178;150074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:20:49;73;236;;183;150052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:23:20;70;233;;178;151087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:25:50;69;233;;170;146819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:28:20;59;233;;151;152510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:30:51;77;233;;195;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:33:21;69;231;;174;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:35:55;67;232;;166;147870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:38:26;65;231;;167;152658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:40:54;64;230;;161;150034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:43:23;61;229;;156;151074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:45:53;62;229;;156;149648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:48:24;71;231;;178;150200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:50:56;78;230;;199;151447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:53:25;69;231;;172;149421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:55:55;60;228;;147;146821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T05:58:26;75;233;;193;154334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:00:58;76;229;;194;151650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:03:28;69;232;;172;149217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:05:57;61;228;;155;151512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:08:28;67;231;;170;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:10:58;74;230;;186;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:13:29;61;225;;155;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:15:59;69;228;;173;150057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:18:30;75;229;;187;148669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:21:00;75;231;;190;150788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:23:30;74;228;;185;149343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:26:01;66;226;;168;152523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:28:31;66;224;;167;150815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:31:01;70;227;;175;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:33:32;72;227;;181;150832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:36:02;66;227;;165;149958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:38:33;68;227;;171;150591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:41:04;63;225;;160;151065
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:43:33;72;230;;179;148841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:46:05;62;225;;159;151609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:51:07;81;238;;201;147907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:53:37;69;232;;175;151476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:56:09;66;231;;166;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T06:58:38;75;235;;191;151104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:01:09;73;231;;184;150107
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:03:39;74;236;;188;150738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:06:11;73;236;;185;150974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:08:40;72;234;;182;150551
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:11:14;71;236;;180;150839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:13:43;77;236;;193;150231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:16:12;63;234;;160;151142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:18:43;76;236;;192;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:21:13;68;234;;171;149165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:23:44;67;236;;171;151629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:26:14;77;239;;194;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:28:45;66;236;;167;150689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:31:16;64;237;;163;150941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:33:46;72;240;;181;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:36:19;70;238;;176;149984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:38:47;67;241;;169;150358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:41:17;68;243;;173;150482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:43:47;69;245;;173;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:46:18;65;249;;163;149651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:48:48;56;245;;142;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:51:19;65;251;;165;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:53:49;69;255;;176;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:56:21;69;252;;175;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T07:58:50;62;252;;156;150242
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:01:21;68;258;;172;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:03:51;68;262;;171;150624
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:06:25;74;264;;187;150559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:08:53;65;265;;165;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:14:29;66;285;;168;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:17:00;64;279;;160;149313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:19:33;74;289;;187;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:22:01;63;287;;162;152177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:24:34;67;295;;165;146981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:30:09;66;319;;166;149105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:32:40;74;316;;187;150928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:35:10;72;317;;184;151972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:37:41;68;326;;173;150514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:40:14;72;338;;184;151588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:42:45;63;344;;160;150338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:45:12;65;354;;164;150779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:47:43;62;362;;156;149437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:50:13;68;359;;172;150962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:52:45;65;360;;165;150740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:55:14;67;357;;169;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T08:57:45;70;356;;176;150157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:00:16;68;357;;171;149600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:02:47;61;356;;155;150124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:05:16;71;359;;181;151365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:07:47;71;355;;179;150273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:10:17;75;355;;191;151102
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:12:47;72;351;;182;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:15:18;63;349;;157;148890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:17:49;64;348;;163;152509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:20:22;68;350;;171;148998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:22:50;74;351;;189;152261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:25:21;73;353;;183;149280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:27:50;72;354;;180;149702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:30:22;66;361;;167;151659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:32:53;63;364;;157;149482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:35:22;76;370;;193;151684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:37:52;75;364;;188;149495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:40:22;62;363;;156;150210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:42:53;66;364;;168;151424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:45:24;68;364;;171;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:47:54;70;366;;177;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:50:24;68;368;;172;150330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:52:54;71;371;;180;150030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:55:25;67;375;;169;149864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T09:58:01;72;380;;182;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:00:27;72;385;;183;151822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:02:56;76;387;;187;147112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:05:27;72;387;;187;153819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:07:57;72;397;;181;149857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:10:30;67;404;;171;151239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:13:04;68;420;;170;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:15:30;66;425;;168;151171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:18:00;68;436;;172;149932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:20:31;58;440;;148;151014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:23:10;75;440;;190;150250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:25:31;71;429;;179;150450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:28:03;78;415;;196;150468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:30:38;62;395;;157;150953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:33:04;73;387;;186;151137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:35:34;80;378;;200;149183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:38:07;73;366;;184;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:40:39;65;373;;165;151698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:43:06;77;384;;194;150379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:45:37;69;401;;172;148593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:48:07;75;419;;191;152774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:50:37;71;434;;176;147394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:53:25;67;462;;173;152774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:55:38;69;486;;175;151377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T10:58:10;80;495;;201;150392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:00:49;65;492;;166;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:03:10;62;509;;155;148371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:05:43;73;545;;187;151651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:08:12;63;557;;160;151668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:10:57;67;566;;169;149826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:13:12;59;572;;150;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:15:42;77;610;;194;149947
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:18:13;78;659;;196;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:20:44;62;672;;159;151887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:23:15;74;678;;184;148242
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:28:17;74;646;;186;149124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:30:47;60;606;;151;149590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:33:18;70;579;;177;151102
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:35:54;69;556;;175;150477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:38:19;60;531;;151;150103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-16T11:40:55;68;513;;172;150116
