sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:02:06;101045.84;;;22.05;60.81
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:04:32;101048.63;;;22.05;60.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:07:00;101053.63;;;22.03;61.24
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:09:28;101047.06;;;21.99;60.97
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:11:55;101046.88;;;21.96;61.30
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:14:22;101057.91;;;21.96;61.47
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:16:49;101049.13;;;21.94;61.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:19:15;101051.88;;;21.94;61.56
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:21:43;101045.84;;;21.92;61.22
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:24:10;101048.91;;;21.90;61.67
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:26:38;101046.97;;;21.91;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:29:08;101044.53;;;21.89;61.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:31:35;101045.66;;;21.88;62.21
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:34:02;101044.03;;;21.87;61.34
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:36:29;101037.66;;;21.87;62.87
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:38:58;101036.84;;;21.86;61.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:41:25;101034.09;;;21.86;61.99
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:43:53;101042.69;;;21.85;62.03
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:46:19;101039.09;;;21.84;62.38
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:48:50;101039.94;;;21.85;62.60
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:51:17;101034.72;;;21.83;61.80
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:53:43;101028.06;;;21.84;61.53
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:56:10;101034.41;;;21.85;61.80
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T00:58:42;101032.97;;;21.87;61.68
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:01:11;101025.81;;;21.86;61.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:03:42;101026.94;;;21.85;61.66
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:06:09;101017.03;;;21.84;61.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:08:37;101022.56;;;21.84;61.85
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:11:03;101015.59;;;21.87;61.44
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:13:30;101028.25;;;21.88;61.86
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:15:57;101023.56;;;21.88;61.84
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:18:25;101019.09;;;21.92;61.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:20:53;101021.72;;;21.97;61.24
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:23:20;101006.81;;;21.98;61.20
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:25:47;101012.84;;;22.00;61.17
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:28:15;101002.91;;;21.99;61.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:30:43;101000.69;;;22.01;61.30
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:33:11;101002.91;;;21.99;61.34
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:35:38;101003.75;;;22.00;61.23
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:38:05;101001.28;;;21.98;61.35
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:40:32;100996.28;;;22.00;61.19
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:42:59;100997.41;;;21.99;61.21
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:45:26;100989.66;;;22.01;61.24
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:47:53;100991.28;;;22.02;61.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:50:21;100976.34;;;22.03;61.35
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:52:49;100983.00;;;22.02;61.16
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:55:16;100984.13;;;22.01;61.26
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T01:57:45;100982.50;;;22.00;61.06
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:00:12;100978.59;;;22.01;61.29
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:02:44;100975.03;;;22.01;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:05:12;100973.56;;;22.03;61.22
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:07:40;100965.31;;;22.03;61.32
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:10:07;100960.41;;;22.00;61.18
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:12:34;100968.06;;;22.03;61.08
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:15:01;100962.06;;;22.01;61.48
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:17:29;100959.91;;;21.98;61.23
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:19:56;100955.50;;;21.97;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:22:23;100950.00;;;21.97;61.36
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:24:50;100949.69;;;21.99;61.53
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:27:19;100951.63;;;21.98;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:29:45;100949.69;;;21.99;61.39
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:32:13;100939.75;;;21.98;61.63
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:34:39;100930.06;;;22.00;61.57
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:37:06;100927.69;;;22.07;61.14
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:39:34;100925.66;;;21.99;61.25
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:42:02;100928.94;;;22.01;61.47
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:44:29;100932.81;;;22.00;61.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:46:58;100925.03;;;22.02;61.29
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:49:25;100924.03;;;21.98;61.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:51:52;100916.88;;;21.97;61.53
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:54:18;100918.50;;;21.98;61.25
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:56:46;100921.25;;;21.98;61.43
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T02:59:13;100925.03;;;22.02;61.43
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:01:40;100924.22;;;22.02;61.29
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:04:07;100930.06;;;22.00;61.41
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:06:34;100929.53;;;21.98;61.53
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:09:01;100929.06;;;21.96;61.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:11:28;100916.88;;;21.97;61.66
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:13:55;100915.25;;;21.96;61.83
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:16:22;100917.19;;;21.96;61.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:18:49;100915.25;;;21.96;61.56
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:21:16;100909.72;;;21.96;61.44
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:23:44;100911.34;;;21.97;61.37
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:26:19;100907.28;;;21.95;61.73
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:28:47;100913.50;;;22.00;61.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:31:21;100914.44;;;21.96;61.56
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:33:49;100910.34;;;21.93;61.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:36:18;100910.53;;;21.97;61.69
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:38:46;100916.06;;;21.97;61.68
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:41:21;100917.69;;;21.98;61.61
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:43:49;100910.53;;;21.97;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:46:16;100904.72;;;21.98;61.44
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:48:43;100898.69;;;21.96;61.60
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:51:11;100902.56;;;21.95;61.65
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:53:38;100896.13;;;22.00;61.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:56:07;100893.38;;;22.00;61.68
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T03:58:36;100894.19;;;22.00;61.58
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:01:03;100896.13;;;22.00;61.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:03:30;100888.03;;;22.03;61.09
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:05:57;100883.16;;;22.00;61.65
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:08:26;100886.91;;;22.04;61.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:10:52;100889.22;;;22.11;61.31
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:13:19;100889.94;;;22.16;61.33
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:15:46;100886.25;;;22.21;61.17
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:18:16;100878.78;;;22.21;61.05
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:20:43;100874.09;;;22.22;60.69
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:23:10;100880.91;;;22.24;60.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:25:37;100880.63;;;22.26;61.26
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:28:04;100884.16;;;22.26;60.84
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:30:30;100874.75;;;22.27;61.11
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:32:57;100868.13;;;22.28;61.00
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:35:25;100869.88;;;22.24;60.98
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:37:52;100864.06;;;22.26;61.05
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:40:18;100863.84;;;22.44;60.49
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:42:45;100858.97;;;22.63;59.90
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:45:12;100861.66;;;23.16;58.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:47:40;100857.91;;;23.51;57.20
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:50:08;100857.81;;;23.81;56.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:52:37;100850.34;;;23.90;56.39
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:55:07;100852.97;;;23.95;56.39
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T04:57:34;100854.44;;;23.93;56.38
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:00:02;100855.38;;;23.88;56.27
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:02:29;100852.78;;;23.83;56.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:04:56;100850.16;;;23.87;56.39
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:07:26;100841.84;;;23.78;56.78
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:09:53;100840.38;;;23.72;57.08
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:12:25;100845.75;;;23.60;57.29
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:14:53;100847.00;;;23.54;57.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:17:20;100848.31;;;23.48;57.83
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:19:49;100838.19;;;23.35;57.60
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:22:16;100835.56;;;23.30;58.10
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:24:45;100837.63;;;23.16;58.44
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:27:12;100838.53;;;23.03;58.69
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:29:39;100841.13;;;23.00;58.95
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:32:07;100821.56;;;22.88;59.01
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:34:33;100828.97;;;22.79;59.27
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:37:06;100828.13;;;22.70;59.58
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:39:36;100832.16;;;22.64;59.92
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:42:20;100829.38;;;22.55;60.14
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:44:50;100821.19;;;22.50;60.26
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:47:19;100818.56;;;22.45;60.22
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:49:46;100809.28;;;22.41;60.48
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:52:13;100803.06;;;22.36;60.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:54:47;100812.78;;;22.33;60.46
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:57:16;100811.25;;;22.27;60.65
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T05:59:43;100791.28;;;22.22;60.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:02:12;100789.97;;;22.19;60.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:04:39;100797.41;;;22.19;60.41
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:07:06;100791.72;;;22.15;60.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:09:33;100788.31;;;22.18;60.71
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:12:03;100777.78;;;22.20;60.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:14:31;100796.34;;;22.28;60.64
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:16:59;100790.38;;;22.35;60.55
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:19:26;100798.91;;;22.47;60.37
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:21:54;100802.41;;;22.61;59.80
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:24:24;100817.28;;;22.73;59.66
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:26:51;100825.91;;;22.80;60.05
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:29:23;100830.81;;;22.83;59.26
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:31:50;100841.41;;;22.90;59.33
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:34:18;100839.81;;;22.97;59.13
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:36:45;100827.63;;;22.98;59.26
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:39:12;100826.47;;;22.99;58.81
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:41:47;100826.63;;;22.94;58.81
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:44:14;100824.19;;;22.93;59.22
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:46:41;100818.97;;;22.91;58.96
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:49:08;100820.75;;;22.87;59.07
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:51:36;100828.53;;;22.85;59.59
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:54:04;100827.06;;;22.79;59.21
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:56:31;100824.56;;;22.25;54.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T06:58:58;100835.22;;;20.93;52.16
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:01:25;100829.84;;;20.56;52.86
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:03:54;100824.00;;;21.17;54.38
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:06:21;100836.22;;;21.51;54.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:08:48;100822.59;;;21.82;54.46
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:11:15;100823.44;;;22.26;53.47
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:13:42;100821.00;;;22.77;52.21
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:16:09;100815.38;;;23.21;50.84
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:18:36;100814.34;;;23.56;49.83
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:21:03;100814.50;;;23.85;49.42
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:23:30;100805.75;;;24.00;48.86
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:25:57;100795.97;;;24.11;48.49
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:28:25;100792.53;;;24.14;49.02
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:30:53;100794.66;;;24.17;49.14
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:33:20;100793.34;;;24.15;49.35
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:35:47;100801.81;;;24.18;49.65
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:38:14;100792.88;;;24.13;49.73
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:40:41;100801.00;;;24.09;50.40
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:43:08;100787.66;;;24.03;50.50
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:45:35;100792.22;;;23.90;50.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:48:02;100785.06;;;23.81;50.86
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:50:32;100786.81;;;23.60;51.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:52:59;100787.13;;;23.58;51.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:55:26;100796.41;;;23.45;52.10
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T07:57:53;100806.31;;;23.38;51.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:00:20;100807.09;;;23.30;51.68
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:02:47;100806.59;;;23.19;52.17
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:05:14;100812.38;;;23.09;52.35
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:07:41;100813.31;;;22.96;52.79
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:10:10;100815.84;;;22.84;53.08
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:12:37;100825.38;;;22.70;53.77
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:15:05;100822.16;;;22.76;53.73
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:17:34;100822.84;;;22.82;53.67
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:20:02;100818.94;;;22.83;54.33
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:22:29;100819.75;;;22.83;54.27
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:24:56;100817.63;;;22.80;54.54
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:27:22;100822.97;;;22.77;54.53
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:29:49;100817.03;;;22.61;55.13
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:32:18;100813.88;;;22.46;55.70
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:34:47;100804.50;;;22.33;55.94
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:37:16;100801.88;;;22.28;56.19
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:39:42;100799.41;;;22.27;56.44
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:42:09;100801.34;;;22.26;56.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:44:37;100797.16;;;22.29;56.51
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:47:07;100795.22;;;22.29;56.54
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:49:34;100805.13;;;22.30;56.19
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:52:02;100810.63;;;22.30;55.87
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:54:29;100803.50;;;22.29;55.85
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:56:56;100805.75;;;22.27;56.25
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T08:59:24;100809.00;;;22.29;56.31
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:01:50;100798.91;;;22.25;56.27
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:04:18;100800.22;;;22.27;56.21
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:06:45;100798.78;;;22.30;56.48
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:09:11;100802.22;;;22.35;56.20
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:11:38;100793.94;;;22.35;56.07
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:14:05;100786.50;;;22.36;56.23
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:16:32;100792.19;;;22.39;56.09
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:18:59;100791.56;;;22.42;55.81
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:21:26;100792.59;;;22.46;56.25
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:23:56;100797.97;;;22.51;55.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:26:30;100798.47;;;22.53;55.88
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:28:57;100802.72;;;22.59;55.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:31:24;100809.63;;;22.70;55.38
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:33:51;100798.28;;;22.80;55.19
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:36:20;100801.28;;;22.92;54.89
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:38:47;100797.84;;;22.95;54.75
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:41:14;100799.97;;;22.98;54.60
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:43:44;100801.97;;;23.06;54.52
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:46:11;100798.06;;;23.07;54.51
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:48:39;100801.50;;;23.13;54.35
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:51:07;100806.38;;;23.16;54.43
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:53:34;100804.91;;;23.18;54.37
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:56:05;100796.78;;;23.13;54.32
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T09:58:31;100799.06;;;23.11;54.60
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:00:58;100802.97;;;23.10;54.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:03:27;100805.88;;;23.05;54.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:06:08;100798.22;;;23.02;54.36
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:08:53;100801.59;;;22.99;55.02
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:11:22;100798.38;;;22.97;54.75
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:14:02;100798.31;;;22.89;55.13
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:16:31;100804.81;;;22.84;55.00
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:19:09;100794.69;;;22.80;55.32
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:21:43;100790.13;;;22.75;55.56
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:24:11;100793.34;;;22.69;55.56
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:26:41;100799.03;;;22.64;55.78
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:29:09;100794.44;;;22.59;56.01
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:31:37;100798.97;;;22.55;55.91
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:34:05;100801.84;;;22.50;56.16
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:36:36;100801.38;;;22.48;56.25
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:39:06;100797.28;;;22.46;56.28
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:41:41;100798.22;;;22.41;56.41
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:44:08;100797.72;;;22.39;56.55
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:46:36;100783.91;;;22.39;56.42
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:49:04;100778.91;;;22.41;56.24
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:51:46;100776.75;;;22.38;56.51
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:54:17;100773.38;;;22.41;56.43
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:56:45;100775.00;;;22.42;56.49
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T10:59:11;100786.25;;;22.46;56.36
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:01:39;100770.16;;;22.48;56.61
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:04:10;100779.00;;;22.58;56.16
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:06:54;100769.91;;;22.58;56.18
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:12:03;100760.66;;;22.62;56.16
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:14:41;100764.91;;;22.68;55.74
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:19:37;100757.47;;;22.77;55.70
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:22:05;100747.56;;;22.76;55.82
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:24:44;100752.28;;;22.76;55.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:27:12;100753.78;;;22.90;55.51
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:29:41;100746.63;;;22.89;55.48
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:32:09;100754.78;;;22.94;55.62
70885;BME280;72618;52.38896195;13.09406161;2024-02-16T11:34:36;100752.78;;;22.86;55.70
