sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:00:13;10.50;6.50;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:02:41;4.50;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:05:07;7.25;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:07:33;6.25;5.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:09:59;8.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:12:24;7.00;4.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:14:50;7.25;5.75;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:17:15;6.25;5.75;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:19:40;7.25;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:22:06;9.25;7.00;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:24:34;8.00;5.50;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:27:01;8.00;7.00;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:29:27;7.00;7.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:31:52;6.75;5.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:34:17;7.50;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:36:43;8.75;7.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:39:09;6.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:41:34;6.50;5.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:44:00;5.50;5.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:46:25;9.25;5.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:48:51;7.00;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:51:17;4.50;4.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:53:42;4.75;4.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:56:08;5.67;4.67;3.33
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T00:58:33;4.00;4.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:00:59;5.00;4.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:03:24;9.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:05:51;7.50;6.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:08:19;6.00;5.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:10:45;4.50;4.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:13:11;6.50;4.75;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:15:36;4.75;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:18:02;6.50;5.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:20:28;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:22:56;4.75;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:25:21;4.75;4.75;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:27:46;5.50;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:30:12;4.75;2.50;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:32:37;3.75;3.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:35:02;6.75;5.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:37:28;7.50;6.25;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:39:53;4.75;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:42:19;4.25;3.25;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:44:44;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:47:09;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:49:35;6.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:52:00;5.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:54:26;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:56:51;5.50;4.75;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T01:59:17;6.50;4.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:01:42;4.50;4.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:04:08;5.50;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:06:33;9.25;4.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:08:58;7.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:11:23;6.75;4.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:13:49;3.75;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:16:14;4.00;3.25;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:18:40;5.00;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:21:05;7.25;5.25;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:23:31;4.50;4.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:25:56;5.00;4.50;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:28:22;5.25;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:30:49;4.25;4.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:33:14;5.00;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:35:40;5.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:38:05;5.00;3.50;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:40:31;5.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:42:57;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:45:23;7.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:47:49;8.00;6.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:50:14;5.25;5.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:52:39;4.75;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:55:06;5.50;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T02:57:31;4.50;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:00:06;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:02:35;5.75;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:05:04;4.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:07:32;4.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:09:58;6.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:12:23;5.75;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:14:49;6.75;5.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:17:14;6.25;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:19:39;5.25;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:22:05;6.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:24:30;6.25;6.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:26:56;4.50;4.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:29:21;7.50;5.25;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:31:46;6.75;4.50;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:34:11;7.00;7.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:36:37;6.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:39:02;4.00;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:41:28;6.50;5.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:43:53;5.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:46:19;6.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:48:45;5.00;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:51:10;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:53:35;7.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:56:01;7.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T03:58:26;6.00;4.75;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:00:52;6.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:03:20;7.75;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:05:45;4.25;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:08:11;7.25;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:10:36;8.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:13:01;5.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:15:27;6.75;4.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:17:52;5.50;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:20:18;6.00;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:22:44;6.00;5.25;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:25:09;8.75;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:27:35;7.50;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:30:01;5.00;3.50;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:32:27;4.50;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:34:52;5.00;4.75;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:37:18;6.75;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:39:44;10.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:42:09;5.00;4.75;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:44:36;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:47:03;7.00;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:49:29;7.00;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:51:54;4.25;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:54:19;5.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:56:44;7.75;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T04:59:10;6.75;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:01:35;4.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:04:01;5.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:06:27;7.25;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:08:52;5.00;5.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:11:18;6.00;5.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:13:44;6.00;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:16:10;6.50;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:18:36;5.75;4.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:21:01;6.25;4.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:23:27;5.75;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:25:52;5.25;5.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:28:19;6.50;5.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:30:44;4.75;4.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:33:10;6.00;5.75;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:35:36;7.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:38:04;8.25;5.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:40:35;5.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:43:10;7.75;5.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:45:36;5.25;4.75;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:48:01;6.00;5.50;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:50:26;7.25;5.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:52:52;7.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:55:17;6.00;5.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T05:57:46;6.25;5.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:00:11;6.75;5.25;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:02:38;6.50;4.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:05:03;6.50;5.50;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:07:29;7.00;5.50;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:09:55;5.50;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:12:21;4.50;4.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:14:46;5.75;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:17:13;7.50;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:19:40;5.00;5.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:22:08;8.25;6.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:24:34;9.75;5.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:26:59;5.75;5.75;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:29:25;6.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:31:50;5.25;4.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:34:15;6.50;5.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:36:43;5.75;5.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:39:09;6.25;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:41:36;7.50;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:44:02;4.75;4.75;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:46:28;7.50;7.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:48:54;6.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:51:21;5.00;4.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:53:48;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:56:13;7.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T06:58:39;3.00;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:01:04;4.25;3.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:03:29;5.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:05:55;4.50;4.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:08:20;6.25;3.75;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:10:48;6.50;6.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:13:16;5.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:15:42;4.75;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:18:08;5.75;3.50;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:20:33;6.50;4.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:22:58;9.25;5.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:25:23;8.75;5.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:27:49;8.00;5.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:30:24;6.75;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:32:49;8.75;3.25;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:35:15;3.25;3.25;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:37:41;5.25;4.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:40:07;3.25;3.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:42:34;5.00;4.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:45:03;3.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:47:29;3.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:49:56;2.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:52:22;5.75;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:54:48;5.50;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:57:13;3.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T07:59:40;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:02:06;6.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:04:34;1.50;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:06:59;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:09:26;3.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:11:51;5.75;2.50;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:14:17;6.25;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:16:42;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:19:07;11.00;6.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:21:33;5.25;2.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:23:58;2.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:26:23;4.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:28:49;10.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:31:18;3.25;3.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:33:44;2.50;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:36:10;6.50;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:38:38;3.50;2.25;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:41:04;5.25;2.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:43:29;7.00;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:45:55;2.75;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:48:21;3.00;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:50:47;2.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:53:13;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:55:39;5.75;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T08:58:07;1.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:00:32;1.50;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:02:58;2.00;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:05:23;4.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:07:48;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:10:14;2.00;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:12:39;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:15:05;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:17:33;2.25;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:19:59;2.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:22:24;4.00;3.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:24:50;3.00;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:27:15;3.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:29:41;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:32:06;4.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:34:31;6.00;2.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:36:57;4.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:39:22;3.50;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:41:51;1.50;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:44:20;3.00;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:46:47;2.50;1.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:49:12;2.50;1.25;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:51:38;2.25;1.50;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:54:03;4.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:56:29;4.00;2.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T09:58:54;4.25;2.25;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:01:20;4.50;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:03:47;3.25;2.25;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:06:13;3.50;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:08:55;3.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:11:25;4.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:16:23;7.75;4.25;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:18:49;3.50;2.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:21:23;3.75;3.75;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:23:59;3.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:26:27;7.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:28:56;5.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:31:27;5.00;5.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:33:56;9.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:36:34;6.25;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:39:01;8.50;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:41:30;15.00;11.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:43:59;10.75;8.75;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:46:26;17.50;13.50;10.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:48:52;9.25;9.25;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:51:19;15.00;13.75;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:54:05;14.75;14.75;12.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:56:33;21.25;18.75;14.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T10:59:00;20.00;16.00;10.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:01:36;18.50;16.50;12.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:04:06;22.50;21.00;14.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:06:48;19.00;17.00;12.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:09:27;20.00;19.00;13.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:11:59;20.00;20.00;14.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:17:02;28.50;25.50;17.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:19:33;25.50;23.25;15.75
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:21:59;20.50;19.00;13.50
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:24:32;25.50;21.25;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:26:58;34.00;31.50;20.25
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:29:24;21.75;18.25;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:31:50;26.75;24.00;17.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:34:24;21.50;20.00;12.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:36:54;19.25;17.50;13.00
72460;PMS7003;60465;48.88723100;2.35400620;2024-02-16T11:39:20;24.25;17.00;13.00
