sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:00:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:00:42;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:01:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:01:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:02:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:02:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:03:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:04:06;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:04:38;0.13;;;0.13;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:05:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:05:50;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:06:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:06:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:07:31;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:08:06;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:08:40;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:09:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:09:45;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:10:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:10:54;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:11:29;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:12:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:12:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:13:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:13:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:14:18;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:14:51;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:15:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:16:03;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:16:40;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:17:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:17:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:18:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:18:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:19:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:20:09;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:20:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:21:20;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:22:02;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:22:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:24:13;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:24:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:25:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:25:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:26:31;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:27:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:27:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:29:42;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:30:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:30:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:31:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:31:58;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:32:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:33:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:33:44;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:34:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:34:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:35:29;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:36:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:36:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:37:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:37:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:39:33;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:40:11;0.82;;;0.82;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:40:44;1.73;;;1.65;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:41:19;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:41:51;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:42:26;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:42:59;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:43:35;0.43;;;0.43;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:44:10;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:44:45;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:46:37;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:47:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:47:52;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:48:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:49:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:49:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:50:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:50:46;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:51:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:52:38;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:53:15;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:53:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:54:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:54:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:55:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:56:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:56:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:57:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:57:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:58:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:59:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T00:59:36;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:00:13;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:00:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:01:25;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:02:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:02:37;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:03:09;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:03:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:04:15;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:06:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:06:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:07:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:07:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:08:33;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:09:10;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:09:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:10:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:10:50;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:11:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:11:59;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:12:31;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:13:06;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:13:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:14:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:15:46;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:16:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:16:50;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:17:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:18:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:18:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:19:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:19:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:20:18;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:20:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:21:29;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:22:01;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:22:38;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:23:10;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:23:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:24:21;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:24:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:25:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:26:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:26:39;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:28:13;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:28:45;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:29:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:29:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:30:29;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:31:03;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:31:37;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:32:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:32:49;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:33:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:33:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:34:30;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:35:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:36:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:37:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:37:50;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:38:27;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:39:04;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:39:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:40:16;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:40:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:41:23;0.82;;;0.82;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:41:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:42:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:43:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:43:44;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:44:21;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:44:57;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:45:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:46:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:46:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:47:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:47:51;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:48:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:49:00;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:49:35;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:50:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:50:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:51:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:51:52;3.40;;;3.30;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:52:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:52:59;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:53:37;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:54:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:54:45;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:55:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:56:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:56:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:57:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:57:40;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:58:20;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:58:53;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:59:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T01:59:59;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:00:38;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:01:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:01:46;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:02:20;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:02:55;2.03;;;2.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:03:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:04:00;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:04:37;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:05:11;0.32;;;0.32;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:05:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:06:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:06:56;0.65;;;0.65;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:07:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:08:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:08:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:09:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:11:05;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:11:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:12:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:12:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:13:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:14:01;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:14:33;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:15:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:15:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:16:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:17:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:17:34;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:18:09;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:18:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:19:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:19:51;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:20:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:21:03;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:21:36;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:22:18;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:23:37;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:24:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:24:46;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:25:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:26:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:26:34;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:27:06;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:27:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:28:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:28:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:29:25;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:29:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:30:34;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:31:09;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:31:44;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:32:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:32:49;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:33:24;0.77;;;0.77;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:33:58;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:34:30;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:35:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:35:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:36:16;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:36:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:37:25;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:38:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:38:38;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:39:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:39:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:40:21;0.15;;;0.15;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:40:53;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:41:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:42:02;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:42:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:43:15;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:43:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:44:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:45:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:46:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:47:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:47:56;0.13;;;0.13;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:48:30;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:49:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:49:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:50:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:50:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:51:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:52:04;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:52:40;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:53:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:53:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:56:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:56:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:57:15;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:57:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:58:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-02-16T02:58:59;0.00;;;0.00;;
