sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:05:20;93.78415074345133;;;236;150985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:10:23;81.58792815509628;;;206;151493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:12:53;92.18980723949396;;;231;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:15:21;85.5184723896552;;;214;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:55:21;80.29508109403713;;;201;150196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T00:57:51;86.42938599123703;;;216;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:00:21;83.91384844892578;;;210;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:02:51;76.64731533748896;;;191;149516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:05:21;84.00771745538346;;;209;149272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:07:51;86.25658352380006;;;217;150945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:10:21;85.8700499910136;;;215;150227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T01:12:54;90.50380451178225;;;225;149165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:00:21;85.1933437723931;;;214;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:02:51;81.84994177341541;;;205;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:05:21;90.2983069067455;;;224;148840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:10:21;80.37963715858649;;;201;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:12:51;82.91239862349319;;;206;149073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:15:24;89.29401916100828;;;224;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:27:52;95.58009558009557;;;236;148148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:32:52;83.38296605122096;;;210;151110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:35:22;96.11277231952157;;;240;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:37:52;73.31553572140096;;;184;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:40:22;84.27695564475866;;;211;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T02:45:22;83.27577701036014;;;211;152025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:02:54;89.43008284259906;;;224;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:07:54;90.91754947961665;;;228;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:12:55;86.04703904801292;;;215;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:15:25;85.52075077095225;;;214;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:17:55;88.19421350182907;;;221;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:20:26;87.55563847650524;;;219;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:30:33;84.46926479713365;;;211;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:35:26;85.62986190677199;;;213;149247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:37:56;83.60353697112178;;;211;151429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:40:26;95.31437725270324;;;238;149820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:42:57;85.40698022469219;;;214;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T03:58:04;91.61947378554405;;;230;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T04:28:13;80.75908206508703;;;202;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T04:43:14;97.02987428708332;;;243;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:00:40;89.84535467712654;;;226;150926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:23:17;82.8877893268688;;;208;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:30:34;91.00585417775413;;;228;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:35:35;89.86560457790704;;;223;148889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:38:06;73.90630587674336;;;186;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:40:35;80.62048505328136;;;202;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:45:35;87.06591848553228;;;218;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:48:05;85.725677830941;;;215;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:50:35;87.85066723718343;;;219;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:53:05;98.99409228804087;;;248;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T05:55:36;87.27711489475801;;;217;149180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:00:36;85.16762837864603;;;215;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:03:06;93.97710303633649;;;236;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:05:37;78.45636113821462;;;197;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:08:08;91.09895574341124;;;229;150825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:10:39;88.59446085082608;;;222;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:13:09;95.05564798918195;;;239;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:15:40;94.23163947081215;;;236;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:18:10;83.73984820491007;;;210;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:20:41;80.50816648930193;;;203;151289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:23:12;84.69385037419767;;;212;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:25:42;82.18628892155553;;;205;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:28:13;92.04948982628304;;;232;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:30:44;77.85829789782596;;;195;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:33:14;91.83390729525392;;;232;151578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:35:45;87.81441886147276;;;220;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:38:16;78.44690966719493;;;198;151440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:43:17;86.95652173913044;;;219;151110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:45:48;85.11315276617746;;;214;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:48:18;84.22481239022832;;;211;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:55:50;77.24862834166342;;;195;151459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T06:58:21;83.28573515933212;;;209;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:00:51;96.14297777275416;;;241;150401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:03:22;75.2641287942311;;;187;149075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:05:52;74.16563658838072;;;187;151283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:08:26;74.216873811576;;;188;151987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:10:54;77.5943097506183;;;194;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:13:24;87.31825310331996;;;219;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:15:55;86.11338924310166;;;217;151196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:18:26;77.9449189239604;;;195;150106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:20:56;87.11203795973049;;;220;151529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:23:27;78.56551134389781;;;196;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:26:00;81.69092279018123;;;206;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:28:28;76.51993703046848;;;192;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:30:59;95.34718957537395;;;240;151027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:33:30;76.69987622506747;;;189;147849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:36:00;82.68997139162127;;;211;153102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:38:31;85.11146021834669;;;214;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:41:02;85.26179488030812;;;214;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:46:03;87.21914307523812;;;219;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:48:34;88.73256325192854;;;222;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:51:07;88.98746693033324;;;222;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:53:35;85.99269999665137;;;214;149315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:56:05;83.26195645678546;;;209;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T07:58:36;83.82952052648072;;;214;153168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:01:07;83.045807643658;;;209;151001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:03:38;87.31709261991149;;;219;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:06:10;87.88691883110398;;;220;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:08:38;83.18821165438715;;;207;149300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:11:08;83.93103402769988;;;212;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:13:39;95.36529985307867;;;238;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:16:08;95.72380278493519;;;239;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:18:39;83.16177819449257;;;204;147183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:21:11;82.80590040183328;;;215;155786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:23:40;90.16261471582676;;;224;149064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:28:55;85.61781493689203;;;213;149268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:31:17;91.89031505250875;;;231;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:33:44;79.61043958231056;;;200;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:36:14;84.25115629055335;;;211;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:38:44;84.69497822699851;;;212;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:41:21;86.81678457835181;;;217;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:43:44;88.50975209259482;;;221;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:46:14;83.18518321967787;;;209;150748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:48:54;86.23513446664572;;;215;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:51:16;89.88823630795339;;;226;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:53:46;82.10290230422129;;;205;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T08:56:23;90.8502704830006;;;227;149917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:04:15;86.82016112206645;;;215;148583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:06:33;91.46644573322287;;;230;150875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:09:03;88.09343484673337;;;221;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:11:33;89.11979218703168;;;223;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:14:03;84.12899779662149;;;210;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:16:33;82.70186045892208;;;207;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:19:03;85.44164814543713;;;214;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:21:33;80.36731729096834;;;201;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:24:03;86.84747662055257;;;217;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:26:33;92.63485755712483;;;230;148972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:29:03;83.72614739540909;;;209;149774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:31:33;91.73336169533889;;;230;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:34:04;87.98416285068687;;;220;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:36:33;92.26364070205207;;;232;150872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:39:04;98.26162829720116;;;244;148990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:41:34;79.78459482524792;;;201;151157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:44:03;83.31386227844722;;;208;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:46:36;89.9321494051363;;;224;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:49:04;85.42288987499252;;;214;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:51:37;93.43990629388314;;;234;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:56:35;87.60112288712064;;;220;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T09:59:05;82.07328930163945;;;204;149135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:01:35;82.71043985090706;;;206;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:04:06;96.30945332543912;;;244;152010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:06:51;92.27831989817565;;;232;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:09:07;92.54396170594688;;;232;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:11:37;83.65978354690924;;;210;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:14:09;82.72570595253877;;;208;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:16:38;81.61802763068837;;;205;150702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:19:09;75.96353750199904;;;190;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:21:40;84.04086536865793;;;211;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:24:11;87.58775363953659;;;220;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:26:41;85.61359729753048;;;215;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:29:14;80.72961544069886;;;203;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:31:43;86.21374652363926;;;217;151020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:34:13;102.08847667978915;;;255;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:36:44;77.71147631980651;;;196;151329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:39:14;80.59557860407924;;;201;149636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:41:45;79.86248135538804;;;199;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:44:16;100.69093912655855;;;256;152546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:46:46;78.821133086962;;;198;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:49:17;88.25467397019574;;;221;150247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:51:48;83.34385654754388;;;209;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:54:19;95.43030513639583;;;238;149638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:56:49;90.83104508129576;;;231;152591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T10:59:20;85.68923371240302;;;215;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:01:59;82.84031562026853;;;207;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:04:21;81.83967105219597;;;206;151027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:06:52;90.31890131897427;;;227;150799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:09:23;85.47744786869603;;;215;150917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:16:54;81.67922106546006;;;210;154262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:19:25;95.47995252524582;;;240;150817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:21:57;103.88335345548141;;;261;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:24:29;84.73164980249265;;;212;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:26:57;83.8849464289264;;;211;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:29:29;83.50369240808934;;;209;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:31:58;76.23888182973316;;;191;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:34:29;86.44552797806845;;;216;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:37:00;82.87402355366986;;;209;151314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:39:30;86.23645138321159;;;218;151676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:42:01;84.95589339963172;;;213;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:44:32;76.89498323317507;;;193;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:47:02;73.93078594520112;;;186;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:49:33;74.87603634939495;;;188;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:52:03;90.01346183469403;;;224;149311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:54:34;87.71525468374436;;;222;151855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:57:05;87.27417640807651;;;219;150560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T11:59:35;93.37315488685955;;;235;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:02:06;95.67915589722465;;;240;150503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:07:07;91.7728852838934;;;231;151025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:09:38;86.15016452288364;;;216;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:12:08;85.57497761119772;;;215;150745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:14:39;91.57873780609198;;;230;150690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:17:10;84.14923527886897;;;211;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:19:47;75.12029398428565;;;185;147763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:22:15;73.43845622989883;;;188;153598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:24:42;76.12291259814276;;;191;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:27:12;85.02162303070003;;;212;149609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:29:43;80.11898859692613;;;202;151275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:34:44;87.82776667491027;;;219;149611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:37:15;81.1377759014209;;;205;151594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:39:45;75.13409628146492;;;187;149333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:42:16;80.49679540397835;;;202;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:44:47;78.10548184770747;;;198;152102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:47:17;103.55883934439288;;;260;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:49:48;73.11439188510596;;;182;149355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:52:19;89.08863125658719;;;224;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T12:54:49;92.09546834959387;;;233;151799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:04:52;85.80338049429632;;;216;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:07:23;84.10618904626504;;;211;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:09:53;87.37183126816072;;;218;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:12:24;95.89032049292379;;;242;151423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:14:54;79.13888410196589;;;199;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:17:25;91.71568138769814;;;230;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:19:55;78.57423004566878;;;197;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:22:26;70.56384632762355;;;177;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:24:57;75.74543122795768;;;189;149712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:27:27;92.25310467179185;;;234;152190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:29:58;80.82229049574987;;;203;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:32:29;94.42146676081913;;;234;148695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:34:59;85.6825514359761;;;216;151256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:37:30;85.82667779234713;;;216;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:40:01;88.48852040816327;;;222;150528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:42:31;88.95478131949592;;;220;148390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:45:02;79.81808292430388;;;203;152597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:47:33;86.52421558621144;;;219;151865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:50:03;80.67721166838884;;;203;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:55:04;93.90173758343477;;;234;149518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T13:57:35;93.8744921705518;;;238;152118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:00:06;88.93577528359963;;;222;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:02:36;88.1660660381122;;;221;150398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:05:07;83.77459890934956;;;212;151836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:07:38;86.0832137733142;;;214;149158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:10:08;86.60519499350791;;;219;151723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:12:39;77.88161993769471;;;195;150228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:17:41;80.00371493203664;;;201;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:20:11;83.45593152333824;;;208;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:22:42;74.97878889524674;;;190;152043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:25:12;82.73215962910413;;;207;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:27:45;80.10734652801074;;;199;149050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:30:14;83.79778375188512;;;213;152510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:32:44;91.51824370229262;;;229;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:35:15;80.57793831619894;;;203;151158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:40:16;79.26918327513178;;;199;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:45:20;79.16780509259567;;;198;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:47:47;86.57548091948215;;;217;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:50:17;85.40325975822458;;;213;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:52:47;76.63905797824569;;;192;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T14:55:17;87.83011490104073;;;219;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T15:00:18;87.40836220091839;;;217;148956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T15:02:49;79.40165650553705;;;201;151886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T15:05:19;91.11707947876256;;;229;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T15:07:50;87.00488657582139;;;219;151026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-16T15:10:20;85.23406176150394;;;214;150644
