sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-02-16T00:00:02;50.34;39.41;68.94;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:02:29;47.57;39.12;64.30;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:04:55;41.93;39.12;44.23;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:07:21;42.38;39.27;45.11;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:09:47;42.03;39.12;45.25;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:12:13;45.72;38.65;62.27;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:14:40;42.22;38.81;45.83;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:17:06;42.06;39.12;44.67;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:19:32;42.16;39.27;44.37;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:21:58;42.41;38.48;44.71;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:24:25;42.35;38.65;45.07;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:26:51;45.46;39.12;61.51;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:29:17;43.02;39.81;49.83;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:31:44;45.27;40.38;51.09;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:34:11;46.38;37.92;62.69;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:36:36;41.66;38.12;45.03;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:39:02;41.55;37.92;44.54;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:41:29;42.06;38.65;44.75;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:43:55;43.04;40.06;56.20;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:46:23;45.74;37.72;54.48;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:48:49;41.49;38.12;51.13;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:51:15;41.24;37.72;45.80;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:53:41;41.13;37.51;43.58;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:56:08;41.72;38.30;44.71;;
49215;Laerm;45943;53.148;8.204;2024-02-16T00:58:35;42.16;38.30;44.79;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:01:04;41.63;37.29;51.79;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:03:30;44.29;37.72;59.00;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:05:56;41.61;38.12;44.95;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:08:22;42.14;38.81;44.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:10:49;42.04;38.97;44.67;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:13:15;41.82;38.81;45.83;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:15:41;42.43;39.41;45.57;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:18:07;46.25;39.12;61.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:20:33;41.99;38.48;44.28;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:22:59;41.51;38.65;43.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:25:25;41.63;38.48;43.94;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:27:51;42.67;39.12;46.17;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:30:17;41.82;38.12;44.28;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:32:44;41.48;38.12;43.53;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:35:10;41.96;37.72;44.23;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:37:36;42.15;38.81;45.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:40:03;42.19;38.65;45.54;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:42:29;42.15;39.27;45.14;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:44:55;42.75;38.48;46.37;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:47:21;42.44;39.68;46.14;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:49:47;43.51;39.68;51.00;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:52:13;42.74;38.30;46.80;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:54:39;42.09;38.65;46.17;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:57:05;41.51;38.12;43.79;;
49215;Laerm;45943;53.148;8.204;2024-02-16T01:59:31;41.33;37.72;43.69;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:01:59;42.14;38.81;57.01;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:04:26;41.94;38.65;44.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:06:53;41.66;38.65;43.74;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:09:19;51.86;39.12;72.52;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:11:45;41.73;38.81;44.50;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:14:11;47.34;37.92;64.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:16:37;42.11;38.81;45.40;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:19:04;42.65;39.68;45.36;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:21:31;57.83;39.27;70.83;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:23:57;42.56;39.41;53.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:26:23;42.42;39.41;46.37;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:28:49;42.74;39.94;45.90;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:31:16;42.80;39.68;45.74;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:33:42;44.41;39.12;57.24;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:36:08;42.45;39.41;45.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:38:34;42.82;38.97;55.81;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:41:00;48.65;39.27;66.73;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:43:26;42.58;39.81;44.75;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:45:52;42.94;39.68;46.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:48:18;45.02;39.55;59.49;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:50:44;42.95;38.30;58.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:53:10;41.98;38.62;44.41;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:55:36;50.61;39.27;66.82;;
49215;Laerm;45943;53.148;8.204;2024-02-16T02:58:02;42.43;39.12;44.79;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:00:29;48.27;39.55;65.21;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:02:55;42.35;38.97;46.70;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:05:21;49.23;40.73;65.04;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:07:48;42.80;39.68;45.87;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:10:14;42.16;38.97;44.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:12:46;43.70;40.06;60.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:15:16;48.00;39.27;65.06;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:17:42;44.47;40.83;57.79;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:20:08;45.66;40.28;63.22;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:22:34;61.98;40.06;75.93;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:25:01;46.88;39.12;62.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:27:27;42.54;38.81;45.54;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:29:53;42.80;39.81;45.33;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:32:19;45.30;39.55;59.88;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:34:45;48.52;40.73;66.44;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:37:11;43.38;40.73;46.17;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:39:37;43.08;40.73;46.05;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:42:03;43.08;39.68;46.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:44:29;48.65;41.03;64.53;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:46:55;48.57;40.18;66.23;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:49:21;43.72;41.03;46.59;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:51:47;43.10;40.41;45.18;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:54:13;45.24;39.94;56.52;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:56:39;47.84;41.03;63.40;;
49215;Laerm;45943;53.148;8.204;2024-02-16T03:59:05;43.65;40.93;48.10;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:01:32;42.77;39.94;45.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:03:58;43.24;40.41;50.66;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:06:24;43.30;40.52;47.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:08:50;43.58;41.23;48.19;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:11:16;43.39;40.63;46.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:13:43;44.22;41.40;52.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:16:08;44.03;41.58;45.93;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:18:35;43.72;40.73;45.93;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:21:01;43.84;40.73;46.83;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:23:27;53.51;41.98;67.88;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:25:53;44.89;41.74;56.34;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:28:19;53.17;43.36;68.78;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:30:45;47.64;41.66;63.81;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:33:11;51.14;42.63;65.80;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:35:37;50.72;43.07;66.37;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:38:03;44.65;42.49;46.73;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:40:36;52.25;43.01;66.20;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:43:03;46.05;43.25;57.57;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:45:29;48.80;40.52;65.20;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:47:55;47.18;42.63;58.35;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:50:21;51.72;42.95;63.95;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:52:47;49.43;42.69;63.56;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:55:13;45.70;43.53;56.77;;
49215;Laerm;45943;53.148;8.204;2024-02-16T04:57:39;45.20;42.76;48.56;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:00:06;46.72;43.53;59.38;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:02:35;45.08;42.95;51.04;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:05:01;45.52;43.07;49.34;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:07:27;49.90;43.53;66.55;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:09:53;49.71;43.58;61.41;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:12:24;50.76;43.89;65.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:14:50;51.17;44.04;65.32;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:17:17;52.35;43.99;67.07;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:19:43;51.42;43.94;65.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:22:09;48.22;43.84;63.62;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:24:35;52.64;43.07;64.01;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:27:01;52.88;43.58;63.56;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:29:27;50.26;43.89;64.18;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:31:53;51.66;43.69;69.13;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:34:19;51.66;44.32;65.99;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:36:46;51.68;44.37;65.22;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:39:12;55.93;43.99;68.15;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:41:52;54.91;44.75;66.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:44:19;54.67;44.59;65.89;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:46:45;55.20;45.11;68.54;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:49:12;56.73;44.83;74.34;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:51:38;56.80;44.95;67.72;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:54:08;59.07;44.83;73.89;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:56:34;55.73;44.63;68.92;;
49215;Laerm;45943;53.148;8.204;2024-02-16T05:59:03;56.14;44.59;68.24;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:01:29;53.14;44.54;65.78;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:03:55;55.57;45.03;65.23;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:06:21;54.90;44.99;68.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:08:47;57.66;44.91;68.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:11:13;56.52;45.22;68.05;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:13:39;55.60;44.95;65.45;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:16:06;55.63;45.11;67.38;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:18:35;58.38;45.36;71.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:21:02;60.61;45.74;74.94;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:23:28;57.04;45.22;66.32;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:25:53;59.06;46.65;72.47;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:28:19;55.34;45.50;66.14;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:30:45;55.89;45.67;66.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:33:12;56.70;45.33;71.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:35:40;76.82;47.38;100.34;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:38:06;58.64;45.40;70.82;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:40:32;58.87;45.18;70.58;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:42:58;56.25;45.22;65.27;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:45:24;56.91;45.74;66.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:47:51;55.24;45.67;69.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:50:17;55.85;45.43;67.35;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:52:43;57.50;45.77;66.94;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:55:09;57.23;46.02;76.48;;
49215;Laerm;45943;53.148;8.204;2024-02-16T06:57:35;58.65;47.12;70.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:00:01;56.17;45.03;66.34;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:02:28;56.37;44.63;65.28;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:04:54;59.37;47.19;75.50;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:07:20;58.81;46.73;70.03;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:09:46;56.74;45.93;66.37;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:12:12;57.74;45.36;71.30;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:14:38;57.53;45.93;70.39;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:17:05;55.80;45.80;68.65;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:19:36;57.21;46.02;68.73;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:22:02;59.10;46.46;71.50;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:24:28;57.68;45.36;68.68;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:26:54;61.95;45.50;79.80;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:29:20;55.22;45.50;65.45;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:31:47;56.26;45.22;66.38;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:34:15;55.64;45.77;67.36;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:36:41;57.30;45.67;67.33;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:39:07;54.64;45.77;71.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:41:33;57.51;45.54;66.46;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:43:59;56.87;46.49;69.59;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:46:25;56.34;45.80;66.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:48:51;56.56;46.11;68.73;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:51:17;57.99;45.77;73.06;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:53:43;52.57;45.50;67.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:56:12;62.52;46.80;83.21;;
49215;Laerm;45943;53.148;8.204;2024-02-16T07:58:41;60.18;47.58;77.82;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:01:08;58.34;45.36;73.69;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:03:34;61.35;44.99;73.78;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:06:00;59.98;45.25;74.12;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:08:26;57.00;45.03;71.77;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:10:53;57.27;45.54;68.81;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:13:19;54.27;44.54;67.22;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:15:46;54.08;44.95;69.20;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:18:13;54.10;44.54;64.68;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:20:39;56.53;45.07;70.46;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:23:05;56.57;44.46;68.96;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:25:30;57.07;44.71;72.24;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:27:59;52.97;44.41;64.50;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:30:25;54.42;44.23;66.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:32:51;55.72;44.14;72.99;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:35:17;55.19;45.25;67.65;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:37:44;54.96;44.91;68.55;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:40:13;56.32;44.71;68.28;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:42:42;57.21;45.96;68.31;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:45:08;54.85;45.33;72.71;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:47:35;57.28;44.28;73.82;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:50:01;54.07;44.09;68.16;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:52:27;56.92;44.54;72.29;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:54:53;53.85;43.01;66.77;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:57:19;55.71;43.79;67.76;;
49215;Laerm;45943;53.148;8.204;2024-02-16T08:59:46;56.45;44.37;70.73;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:02:12;58.42;43.94;71.41;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:04:38;53.83;43.99;63.24;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:07:04;54.21;44.18;65.48;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:09:30;55.99;44.04;69.76;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:11:56;58.62;43.69;80.49;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:14:23;55.99;44.46;69.21;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:16:49;54.68;44.18;67.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:19:17;54.40;44.28;66.63;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:21:44;53.14;44.46;64.76;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:24:09;56.31;44.14;69.22;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:26:40;57.31;44.83;66.27;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:29:19;57.25;43.79;70.56;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:31:53;56.57;44.46;70.66;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:34:26;56.40;44.28;70.76;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:40:05;56.50;44.46;69.33;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:42:50;57.02;43.13;68.36;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:45:34;55.56;43.99;65.80;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:48:10;56.76;44.99;67.93;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:51:06;53.27;44.50;67.07;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:53:48;55.78;44.59;65.61;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:56:53;53.06;44.09;67.06;;
49215;Laerm;45943;53.148;8.204;2024-02-16T09:59:25;54.37;43.89;66.31;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:02:01;56.65;44.79;72.09;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:04:27;59.79;45.03;74.67;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:06:54;54.98;43.84;65.08;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:09:27;54.89;44.37;67.33;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:11:54;57.93;45.77;68.59;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:14:20;54.25;44.37;66.54;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:16:59;57.80;44.87;68.98;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:19:25;60.19;45.29;80.53;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:21:52;78.43;45.64;101.69;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:24:21;57.51;44.20;72.40;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:26:47;55.00;44.83;65.95;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:29:17;51.67;43.94;67.74;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:31:43;54.69;44.23;69.36;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:34:10;54.73;44.79;64.60;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:36:38;55.19;45.07;65.03;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:39:05;56.30;44.71;69.03;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:41:37;55.23;44.91;67.84;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:44:04;55.58;44.46;69.19;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:46:32;56.76;44.99;67.47;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:49:19;58.62;45.93;70.08;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:51:52;59.28;46.08;69.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:54:23;54.50;44.09;67.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:56:53;56.59;45.57;67.22;;
49215;Laerm;45943;53.148;8.204;2024-02-16T10:59:19;54.71;44.57;70.23;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:01:45;55.59;44.41;68.56;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:04:17;53.88;43.53;65.78;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:09:34;57.51;44.67;70.47;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:12:02;57.20;45.07;66.39;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:17:07;56.16;44.57;65.14;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:19:34;55.28;43.69;65.17;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:22:06;59.40;46.02;83.27;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:24:35;54.57;44.71;68.13;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:27:05;55.71;44.28;67.48;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:29:33;56.49;44.67;66.67;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:32:01;56.18;44.46;66.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:34:28;58.72;43.58;72.18;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:36:55;56.37;45.03;69.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:39:22;54.58;44.02;65.10;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:41:59;57.52;44.41;70.19;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:44:25;56.97;43.13;69.92;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:46:54;58.38;44.09;72.68;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:49:21;56.20;43.89;68.03;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:51:47;57.52;43.69;72.82;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:54:13;56.91;43.64;74.17;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:56:45;61.67;44.04;80.48;;
49215;Laerm;45943;53.148;8.204;2024-02-16T11:59:13;55.89;45.07;66.45;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:01:51;55.95;44.75;66.67;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:04:27;55.87;44.32;67.65;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:07:03;55.15;43.69;74.10;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:09:29;58.76;45.40;78.19;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:11:57;56.71;45.47;69.91;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:14:24;59.15;44.75;74.33;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:16:51;55.64;45.36;66.43;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:19:21;54.81;44.95;66.89;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:21:51;58.03;44.87;71.74;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:24:18;55.18;45.11;69.08;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:26:44;56.13;45.03;67.19;;
49215;Laerm;45943;53.148;8.204;2024-02-16T12:29:11;55.99;47.22;65.96;;
