sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-02-16T00:01:38;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.88;42.50;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:01:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:04:04;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.82;45.93;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:04:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:06:30;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.12;52.28;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:06:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:08:57;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.38;51.63;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:08:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:11:23;8.32;8.32;8.32;7.87;62.82;62.80;62.79;62.57;54.41;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:11:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:13:51;9.83;9.82;9.81;9.26;73.91;73.89;73.86;73.59;63.96;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T00:13:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:16:19;9.30;9.30;9.30;8.79;70.23;70.21;70.19;69.95;60.82;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T00:16:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:18:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:18:48;8.95;8.95;8.95;8.46;67.56;67.54;67.52;67.29;58.51;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:21:14;9.49;9.48;9.48;8.95;71.48;71.46;71.44;71.19;61.89;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:21:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:23:42;9.85;9.85;9.85;9.31;74.38;74.36;74.34;74.08;64.42;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:23:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:26:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:26:10;8.43;8.43;8.43;7.97;63.63;63.61;63.59;63.37;55.10;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:28:36;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.44;60.38;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:28:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:31:05;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.69;53.64;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:31:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:33:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:33:35;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.89;52.95;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T00:36:01;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.11;46.18;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:36:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:38:27;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.58;50.07;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:38:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:40:54;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.89;54.69;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T00:40:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:43:20;7.73;7.73;7.73;7.31;58.39;58.37;58.36;58.16;50.57;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:43:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:45:49;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.45;55.17;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:45:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:48:24;7.86;7.85;7.85;7.41;59.19;59.18;59.16;58.95;51.25;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T00:48:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:50:50;7.54;7.53;7.53;7.11;56.80;56.79;56.77;56.57;49.18;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T00:50:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:53:17;7.89;7.89;7.89;7.46;59.60;59.58;59.56;59.36;51.62;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T00:53:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:55:44;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.64;47.51;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T00:55:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T00:58:10;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.82;52.89;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T00:58:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:00:38;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.39;50.77;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:00:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:03:15;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.65;50.13;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:03:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:05:42;8.89;8.89;8.89;8.40;67.10;67.08;67.06;66.83;58.11;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:08:08;8.11;8.11;8.11;7.67;61.24;61.22;61.20;60.99;53.04;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:08:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:10:34;7.82;7.82;7.82;7.39;59.05;59.03;59.01;58.81;51.14;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:10:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:13:00;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.83;50.29;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T01:13:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:15:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:15:29;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.26;47.18;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:17:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:17:57;8.08;8.08;8.08;7.63;60.94;60.93;60.91;60.70;52.77;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T01:20:25;8.08;8.08;8.08;7.64;61.04;61.02;61.00;60.79;52.86;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:20:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:22:51;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.39;53.38;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:22:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:25:18;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.04;53.95;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T01:25:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:27:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:27:45;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.37;54.23;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:30:11;8.48;8.48;8.48;8.02;64.04;64.02;64.00;63.78;55.46;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:30:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:32:37;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.87;63.37;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:32:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:35:04;7.99;7.99;7.99;7.55;60.29;60.27;60.25;60.04;52.21;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:35:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:37:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:37:31;7.07;7.07;7.07;6.68;53.34;53.33;53.31;53.13;46.19;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T01:39:57;8.08;8.08;8.08;7.64;60.99;60.97;60.95;60.74;52.82;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:39:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:42:24;8.40;8.40;8.40;7.94;63.43;63.41;63.39;63.17;54.93;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:42:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:44:51;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.29;52.43;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:44:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:47:17;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.55;41.35;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:47:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:49:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:49:45;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.75;47.61;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:52:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:52:11;9.44;9.42;9.40;8.85;70.69;70.67;70.64;70.36;61.13;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T01:54:37;10.42;10.41;10.39;9.79;78.21;78.19;78.16;77.86;67.66;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T01:54:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:57:04;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.72;44.98;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T01:57:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T01:59:33;6.98;6.98;6.98;6.60;52.69;52.67;52.66;52.48;45.63;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T01:59:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:02:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:02:01;7.72;7.71;7.69;7.25;57.89;57.88;57.85;57.63;50.07;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T02:04:27;7.93;7.93;7.92;7.48;59.74;59.72;59.71;59.49;51.72;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:04:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:06:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:06:54;9.21;9.20;9.18;8.65;69.10;69.08;69.06;68.79;59.77;0.46
77580;SPS30;66723;41.468;13.560;2024-02-16T02:09:20;8.00;8.00;8.00;7.56;60.37;60.35;60.33;60.12;52.28;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:09:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:11:46;8.90;8.90;8.90;8.41;67.17;67.15;67.13;66.90;58.18;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T02:11:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:14:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:14:13;9.35;9.35;9.34;8.84;70.55;70.53;70.51;70.27;61.10;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:16:39;8.51;8.51;8.51;8.04;64.22;64.21;64.19;63.97;55.62;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:16:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:19:05;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.25;56.74;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:19:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:21:31;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.34;55.08;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:21:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:23:57;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.31;64.62;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:23:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:26:24;8.93;8.93;8.93;8.44;67.38;67.37;67.34;67.11;58.35;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:26:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:28:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:28:51;8.75;8.74;8.72;8.22;65.64;65.62;65.59;65.34;56.78;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T02:31:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:31:17;9.71;9.71;9.71;9.18;73.29;73.27;73.25;73.00;63.48;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:33:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:33:43;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.78;57.20;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:36:09;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.69;55.38;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:36:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:38:36;7.99;7.99;7.99;7.56;60.35;60.33;60.32;60.11;52.27;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:38:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:41:02;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.79;52.86;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:41:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:43:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:43:29;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;52.17;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:45:55;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.08;49.63;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:45:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:48:23;8.42;8.42;8.42;7.97;63.62;63.60;63.58;63.36;55.10;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T02:48:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:50:49;7.67;7.66;7.64;7.21;57.57;57.56;57.54;57.32;49.81;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T02:50:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:53:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:53:16;8.15;8.15;8.15;7.70;61.52;61.50;61.49;61.27;53.28;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:55:43;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.45;53.43;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T02:55:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T02:58:09;8.23;8.23;8.23;7.78;62.16;62.14;62.13;61.91;53.84;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T02:58:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:00:36;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.33;60.29;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:00:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:03:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:03:06;11.43;11.43;11.43;10.81;86.28;86.26;86.24;85.94;74.73;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:05:32;10.73;10.72;10.70;10.10;80.64;80.62;80.60;80.30;69.79;0.46
77580;SPS30;66723;41.468;13.560;2024-02-16T03:05:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:07:58;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.35;59.44;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:08:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:10:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:10:27;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.80;54.61;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:13:00;8.14;8.14;8.14;7.70;61.49;61.47;61.45;61.24;53.25;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:13:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:15:26;8.78;8.78;8.78;8.30;66.26;66.24;66.22;65.99;57.38;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:15:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:17:53;10.54;10.54;10.53;9.94;79.40;79.38;79.35;79.07;68.73;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T03:17:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:20:19;10.20;10.20;10.20;9.64;76.97;76.95;76.93;76.66;66.65;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T03:20:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:22:46;9.93;9.93;9.92;9.37;74.80;74.78;74.76;74.49;64.75;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T03:22:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:25:13;10.25;10.25;10.25;9.69;77.40;77.39;77.36;77.10;67.04;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:25:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:27:40;10.14;10.14;10.14;9.59;76.60;76.59;76.56;76.30;66.35;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:27:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:30:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:30:08;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.21;56.71;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:32:34;9.04;9.04;9.04;8.55;68.25;68.23;68.21;67.98;59.11;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:32:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:35:00;11.10;11.10;11.10;10.49;83.79;83.77;83.75;83.46;72.57;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:35:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:37:27;11.64;11.64;11.64;11.01;87.88;87.86;87.83;87.53;76.11;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:37:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:39:54;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.60;60.52;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:39:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:42:20;8.93;8.93;8.93;8.44;67.43;67.41;67.39;67.16;58.40;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:42:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:44:46;9.06;9.06;9.06;8.57;68.41;68.39;68.37;68.14;59.25;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T03:44:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:47:12;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.31;59.40;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T03:47:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:49:39;8.26;8.26;8.26;7.82;62.41;62.39;62.37;62.16;54.05;0.41
77580;SPS30;66723;41.468;13.560;2024-02-16T03:49:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:52:05;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.89;53.82;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T03:52:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:54:32;8.00;8.00;8.00;7.56;60.39;60.37;60.36;60.15;52.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T03:54:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:56:58;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.79;51.99;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T03:56:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T03:59:24;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.96;54.75;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T03:59:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:01:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:01:51;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.24;54.99;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:04:17;9.67;9.66;9.64;9.10;72.66;72.64;72.61;72.34;62.87;0.46
77580;SPS30;66723;41.468;13.560;2024-02-16T04:04:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:06:43;14.80;14.79;14.76;13.94;111.29;111.26;111.22;110.81;96.31;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T04:06:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:09:09;29.52;29.46;29.34;27.62;220.52;220.46;220.37;219.47;190.60;0.47
77580;SPS30;66723;41.468;13.560;2024-02-16T04:09:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:11:35;20.24;20.19;20.09;18.88;150.80;150.76;150.69;150.05;130.28;0.49
77580;SPS30;66723;41.468;13.560;2024-02-16T04:11:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:14:02;17.96;17.92;17.86;16.81;134.25;134.22;134.16;133.62;116.05;0.47
77580;SPS30;66723;41.468;13.560;2024-02-16T04:14:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:16:28;15.24;15.20;15.14;14.24;113.72;113.69;113.64;113.17;98.28;0.48
77580;SPS30;66723;41.468;13.560;2024-02-16T04:16:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:18:54;11.54;11.52;11.49;10.83;86.48;86.46;86.43;86.09;74.80;0.48
77580;SPS30;66723;41.468;13.560;2024-02-16T04:18:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:21:21;11.08;11.07;11.04;10.41;83.13;83.11;83.08;82.76;71.91;0.47
77580;SPS30;66723;41.468;13.560;2024-02-16T04:21:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:23:48;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.90;72.08;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:23:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:26:14;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.51;70.01;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T04:26:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:28:40;11.06;11.06;11.05;10.43;83.32;83.30;83.28;82.98;72.13;0.45
77580;SPS30;66723;41.468;13.560;2024-02-16T04:28:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:31:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:31:07;12.57;12.56;12.53;11.83;94.43;94.40;94.37;94.01;81.70;0.46
77580;SPS30;66723;41.468;13.560;2024-02-16T04:33:33;13.73;13.72;13.69;12.91;103.09;103.07;103.03;102.64;89.19;0.46
77580;SPS30;66723;41.468;13.560;2024-02-16T04:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:35:59;9.76;9.75;9.75;9.21;73.56;73.54;73.51;73.26;63.69;0.44
77580;SPS30;66723;41.468;13.560;2024-02-16T04:36:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:38:25;8.84;8.84;8.84;8.36;66.78;66.76;66.74;66.51;57.84;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:38:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:40:51;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.32;56.80;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T04:40:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:43:18;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.00;55.65;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T04:43:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:45:45;9.05;9.05;9.05;8.55;68.31;68.29;68.27;68.04;59.16;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:45:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:48:12;9.05;9.05;9.05;8.55;68.31;68.29;68.27;68.04;59.16;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:48:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:50:38;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.85;54.65;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T04:50:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:53:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:53:05;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.27;55.89;0.43
77580;SPS30;66723;41.468;13.560;2024-02-16T04:55:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:55:31;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.45;53.43;0.42
77580;SPS30;66723;41.468;13.560;2024-02-16T04:57:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-16T04:57:57;7.94;7.94;7.94;7.51;59.94;59.92;59.91;59.70;51.91;0.42
