sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-02-16T00:01:20;13.28;13.05;12.61;11.41;91.09;91.07;90.99;90.30;78.81;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T00:03:46;12.57;12.47;12.28;11.40;90.98;90.97;90.92;90.53;79.54;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T00:06:12;12.72;12.61;12.38;11.45;91.40;91.39;91.33;90.90;79.80;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T00:08:38;13.28;13.10;12.76;11.67;93.20;93.18;93.11;92.54;81.00;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T00:11:04;13.54;13.42;13.16;12.16;97.06;97.04;96.98;96.51;84.69;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T00:13:31;13.46;13.34;13.10;12.12;96.76;96.74;96.68;96.23;84.48;0.54
83491;SPS30;73661;56.120;12.302;2024-02-16T00:15:57;13.22;13.09;12.82;11.83;94.42;94.40;94.34;93.87;82.34;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T00:18:23;13.90;13.76;13.49;12.44;99.31;99.29;99.23;98.73;86.60;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T00:20:49;13.78;13.60;13.25;12.12;96.78;96.76;96.69;96.10;84.13;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T00:23:15;14.37;14.22;13.90;12.79;102.11;102.09;102.02;101.47;88.95;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T00:25:41;14.46;14.24;13.81;12.57;100.38;100.35;100.27;99.59;87.06;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T00:28:07;15.26;15.00;14.48;13.10;104.61;104.59;104.49;103.70;90.50;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T00:30:33;15.26;15.01;14.50;13.13;104.85;104.83;104.74;103.95;90.75;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T00:32:59;16.62;16.27;15.59;13.96;111.41;111.38;111.26;110.25;95.94;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T00:35:26;16.29;15.91;15.15;13.47;107.52;107.49;107.37;106.28;92.30;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T00:37:52;15.48;15.12;14.42;12.83;102.40;102.38;102.26;101.24;87.95;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T00:40:17;17.37;16.77;15.59;13.39;106.86;106.83;106.64;105.05;90.33;0.63
83491;SPS30;73661;56.120;12.302;2024-02-16T00:42:43;16.70;16.08;14.84;12.62;100.77;100.73;100.54;98.90;84.80;0.63
83491;SPS30;73661;56.120;12.302;2024-02-16T00:45:09;18.26;17.47;15.92;13.28;105.97;105.93;105.69;103.66;88.35;0.64
83491;SPS30;73661;56.120;12.302;2024-02-16T00:47:34;18.45;17.57;15.82;12.97;103.49;103.45;103.18;100.93;85.55;0.65
83491;SPS30;73661;56.120;12.302;2024-02-16T00:50:00;19.37;18.28;16.13;12.79;102.12;102.06;101.74;99.02;83.03;0.69
83491;SPS30;73661;56.120;12.302;2024-02-16T00:52:26;20.34;19.09;16.62;12.90;102.94;102.88;102.51;99.41;82.74;0.67
83491;SPS30;73661;56.120;12.302;2024-02-16T00:54:52;18.53;17.64;15.89;13.01;103.87;103.83;103.56;101.30;85.85;0.64
83491;SPS30;73661;56.120;12.302;2024-02-16T00:57:18;18.53;17.66;15.95;13.12;104.72;104.67;104.41;102.20;86.73;0.66
83491;SPS30;73661;56.120;12.302;2024-02-16T00:59:44;20.16;19.00;16.71;13.19;105.27;105.21;104.87;101.98;85.37;0.68
83491;SPS30;73661;56.120;12.302;2024-02-16T01:02:09;21.69;20.33;17.63;13.59;108.47;108.40;108.00;104.62;86.87;0.68
83491;SPS30;73661;56.120;12.302;2024-02-16T01:04:36;23.74;21.90;18.29;13.15;104.97;104.89;104.36;99.90;80.82;0.73
83491;SPS30;73661;56.120;12.302;2024-02-16T01:07:02;20.30;19.10;16.73;13.12;104.68;104.62;104.27;101.28;84.59;0.70
83491;SPS30;73661;56.120;12.302;2024-02-16T01:09:28;19.27;18.33;16.48;13.47;107.51;107.46;107.17;104.79;88.74;0.66
83491;SPS30;73661;56.120;12.302;2024-02-16T01:11:54;19.18;18.31;16.61;13.76;109.83;109.78;109.52;107.31;91.27;0.66
83491;SPS30;73661;56.120;12.302;2024-02-16T01:14:20;17.19;16.63;15.52;13.41;107.06;107.02;106.84;105.34;90.75;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T01:16:46;16.44;16.02;15.20;13.43;107.20;107.17;107.04;105.87;91.79;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T01:19:12;15.29;14.98;14.38;12.90;102.99;102.96;102.85;101.95;88.77;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T01:21:38;15.51;15.22;14.67;13.23;105.63;105.61;105.50;104.66;91.26;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T01:24:04;16.90;16.49;15.66;13.87;110.74;110.71;110.57;109.40;94.91;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T01:26:31;16.85;16.39;15.49;13.61;108.62;108.59;108.44;107.18;92.78;0.62
83491;SPS30;73661;56.120;12.302;2024-02-16T01:28:58;16.42;16.02;15.23;13.50;107.73;107.70;107.57;106.44;92.36;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T01:31:24;15.83;15.62;15.20;13.89;110.90;110.88;110.80;110.10;96.35;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T01:33:50;14.79;14.59;14.20;12.98;103.64;103.62;103.54;102.90;90.05;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T01:36:16;15.58;15.27;14.66;13.16;105.05;105.02;104.91;104.00;90.56;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T01:38:42;15.53;15.24;14.67;13.22;105.53;105.51;105.41;104.55;91.14;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T01:41:07;14.84;14.62;14.19;12.93;103.22;103.20;103.11;102.42;89.55;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T01:43:34;14.51;14.34;14.01;12.86;102.66;102.64;102.57;101.99;89.36;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T01:46:00;14.30;14.10;13.71;12.51;99.90;99.88;99.81;99.17;86.76;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T01:48:26;14.68;14.42;13.91;12.56;100.28;100.26;100.17;99.38;86.69;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T01:50:53;13.43;13.24;12.88;11.75;93.84;93.82;93.75;93.15;81.49;0.54
83491;SPS30;73661;56.120;12.302;2024-02-16T01:53:19;12.86;12.76;12.56;11.66;93.06;93.04;92.99;92.60;81.35;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T01:55:46;13.02;12.92;12.72;11.80;94.21;94.19;94.15;93.74;82.36;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T01:58:12;13.31;13.21;13.01;12.07;96.36;96.34;96.29;95.88;84.24;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T02:00:41;13.49;13.39;13.21;12.28;98.04;98.03;97.98;97.59;85.79;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T02:03:07;13.37;13.28;13.10;12.19;97.34;97.33;97.28;96.90;85.20;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T02:05:33;13.19;13.06;12.81;11.83;94.45;94.44;94.38;93.92;82.41;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T02:08:08;13.58;13.42;13.09;12.00;95.78;95.77;95.70;95.14;83.32;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T02:10:35;12.81;12.69;12.45;11.50;91.82;91.81;91.75;91.31;80.14;0.54
83491;SPS30;73661;56.120;12.302;2024-02-16T02:13:01;12.98;12.81;12.46;11.40;90.98;90.96;90.89;90.32;79.05;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:15:27;12.89;12.60;12.02;10.71;85.53;85.50;85.41;84.58;73.50;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T02:17:53;13.20;12.85;12.16;10.71;85.48;85.45;85.34;84.37;73.08;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T02:20:19;13.34;12.97;12.24;10.74;85.76;85.73;85.61;84.60;73.21;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T02:22:45;13.26;12.96;12.37;11.02;87.95;87.92;87.82;86.97;75.57;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T02:25:10;12.74;12.52;12.09;10.94;87.37;87.35;87.27;86.61;75.59;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T02:27:37;12.60;12.42;12.06;11.00;87.78;87.76;87.69;87.12;76.19;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:30:04;11.91;11.76;11.46;10.50;83.85;83.83;83.77;83.27;72.92;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T02:32:30;12.19;12.04;11.72;10.72;85.62;85.60;85.54;85.01;74.42;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T02:34:56;11.35;11.16;10.80;9.80;78.22;78.20;78.13;77.57;67.74;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:37:22;11.47;11.29;10.93;9.93;79.30;79.28;79.22;78.66;68.72;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:39:48;11.79;11.62;11.29;10.30;82.26;82.24;82.18;81.65;71.42;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:42:13;12.20;11.98;11.54;10.41;83.08;83.06;82.98;82.31;71.77;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T02:44:39;11.94;11.72;11.28;10.17;81.19;81.17;81.09;80.42;70.11;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T02:47:05;11.61;11.36;10.85;9.69;77.33;77.31;77.23;76.49;66.50;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T02:49:31;12.28;11.99;11.42;10.14;80.93;80.91;80.81;79.99;69.45;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T02:52:00;11.76;11.53;11.07;9.94;79.34;79.32;79.24;78.56;68.42;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T02:54:27;11.83;11.53;10.95;9.68;77.25;77.22;77.13;76.29;66.15;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T02:59:28;12.23;11.90;11.26;9.92;79.21;79.18;79.08;78.18;67.72;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T03:01:53;11.67;11.37;10.80;9.55;76.24;76.22;76.12;75.31;65.31;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:04:19;11.27;11.01;10.48;9.31;74.34;74.32;74.23;73.47;63.80;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T03:06:45;11.11;10.89;10.46;9.40;75.06;75.04;74.96;74.32;64.74;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:09:11;11.41;11.16;10.66;9.51;75.95;75.93;75.84;75.12;65.31;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T03:11:40;11.40;11.19;10.77;9.70;77.44;77.42;77.34;76.71;66.86;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:14:06;11.41;11.14;10.60;9.40;75.06;75.04;74.95;74.17;64.38;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T03:16:31;10.96;10.74;10.30;9.25;73.84;73.82;73.74;73.10;63.66;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T03:18:57;11.38;11.19;10.84;9.84;78.53;78.51;78.45;77.88;68.03;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T03:21:23;10.71;10.52;10.14;9.16;73.13;73.11;73.04;72.47;63.21;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:23:49;11.48;11.18;10.60;9.35;74.65;74.63;74.53;73.71;63.88;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T03:26:15;11.73;11.38;10.69;9.31;74.35;74.32;74.21;73.26;63.26;0.62
83491;SPS30;73661;56.120;12.302;2024-02-16T03:28:45;11.46;11.17;10.61;9.39;75.00;74.98;74.88;74.09;64.27;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T03:31:17;11.73;11.39;10.72;9.37;74.80;74.77;74.66;73.74;63.73;0.62
83491;SPS30;73661;56.120;12.302;2024-02-16T03:33:44;11.94;11.57;10.86;9.46;75.50;75.47;75.36;74.38;64.22;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T03:36:10;11.37;11.06;10.44;9.16;73.16;73.14;73.04;72.17;62.46;0.61
83491;SPS30;73661;56.120;12.302;2024-02-16T03:38:37;11.20;10.95;10.44;9.30;74.21;74.19;74.10;73.38;63.75;0.59
83491;SPS30;73661;56.120;12.302;2024-02-16T03:41:05;10.56;10.39;10.04;9.10;72.67;72.66;72.59;72.06;62.92;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T03:43:31;11.21;10.99;10.58;9.52;76.03;76.01;75.94;75.31;65.64;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:45:57;11.14;10.99;10.71;9.80;78.23;78.22;78.16;77.68;68.00;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T03:48:22;10.86;10.72;10.44;9.56;76.32;76.30;76.24;75.78;66.34;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T03:50:48;11.65;11.45;11.06;10.02;79.96;79.94;79.87;79.27;69.19;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T03:53:14;11.52;11.33;10.97;9.96;79.48;79.47;79.40;78.83;68.86;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T03:55:40;11.68;11.55;11.29;10.39;82.91;82.90;82.84;82.39;72.22;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T03:58:05;11.10;10.93;10.59;9.63;76.85;76.83;76.77;76.23;66.61;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:00:31;11.19;11.07;10.85;10.00;79.84;79.82;79.77;79.36;69.61;0.53
83491;SPS30;73661;56.120;12.302;2024-02-16T04:02:57;11.41;11.25;10.94;9.98;79.71;79.69;79.63;79.12;69.21;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:05:24;11.61;11.43;11.07;10.05;80.26;80.24;80.17;79.60;69.54;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:07:56;11.53;11.34;10.97;9.95;79.46;79.44;79.37;78.79;68.81;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:10:21;11.93;11.67;11.15;9.95;79.47;79.44;79.35;78.60;68.34;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T04:12:47;11.94;11.64;11.05;9.77;77.99;77.96;77.86;77.03;66.80;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T04:15:13;12.45;12.17;11.62;10.36;82.71;82.69;82.60;81.80;71.09;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T04:17:38;12.21;11.90;11.29;9.97;79.61;79.58;79.48;78.61;68.16;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T04:20:04;12.00;11.81;11.44;10.40;83.02;83.00;82.93;82.35;71.96;0.55
83491;SPS30;73661;56.120;12.302;2024-02-16T04:22:30;12.19;12.04;11.74;10.76;85.92;85.91;85.85;85.34;74.74;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:25:03;12.02;11.83;11.45;10.40;83.01;82.99;82.92;82.33;71.92;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T04:27:30;12.29;12.08;11.67;10.57;84.40;84.38;84.30;83.67;73.04;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T04:29:56;12.86;12.65;12.24;11.10;88.59;88.57;88.49;87.85;76.71;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:32:22;13.12;12.92;12.51;11.37;90.75;90.73;90.66;90.02;78.65;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:34:50;13.56;13.36;12.97;11.81;94.29;94.26;94.19;93.56;81.79;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:37:24;13.33;13.17;12.84;11.76;93.91;93.89;93.82;93.27;81.67;0.54
83491;SPS30;73661;56.120;12.302;2024-02-16T04:39:50;12.69;12.50;12.12;11.04;88.11;88.09;88.02;87.42;76.42;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:42:16;13.60;13.42;13.07;11.96;95.47;95.45;95.38;94.80;82.98;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:44:43;13.57;13.36;12.94;11.75;93.79;93.77;93.69;93.02;81.26;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T04:47:09;13.99;13.80;13.42;12.27;97.93;97.91;97.84;97.22;85.07;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T04:49:35;14.57;14.34;13.89;12.61;100.70;100.68;100.59;99.88;87.25;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T04:52:02;15.39;15.07;14.45;12.95;103.35;103.33;103.22;102.29;89.03;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T04:54:28;15.89;15.55;14.88;13.31;106.24;106.21;106.09;105.11;91.44;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T04:56:54;15.62;15.36;14.84;13.45;107.37;107.34;107.25;106.45;92.93;0.57
83491;SPS30;73661;56.120;12.302;2024-02-16T04:59:20;15.60;15.39;14.96;13.66;109.05;109.03;108.94;108.25;94.70;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:01:46;16.94;16.59;15.90;14.25;113.76;113.74;113.61;112.60;98.01;0.60
83491;SPS30;73661;56.120;12.302;2024-02-16T05:04:12;16.54;16.23;15.62;14.07;112.28;112.26;112.14;111.22;96.94;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T05:06:44;18.09;17.75;17.07;15.36;122.64;122.61;122.49;121.47;105.85;0.58
83491;SPS30;73661;56.120;12.302;2024-02-16T05:09:11;18.17;17.91;17.38;15.84;126.45;126.42;126.32;125.48;109.71;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:11:42;18.23;18.00;17.54;16.07;128.26;128.23;128.14;127.37;111.52;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:14:08;19.37;19.08;18.50;16.84;134.44;134.41;134.30;133.38;116.58;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:16:37;20.33;20.03;19.45;17.72;141.44;141.41;141.30;140.35;122.72;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:19:03;20.92;20.63;20.05;18.30;146.09;146.06;145.95;145.01;126.85;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:21:28;21.26;20.96;20.36;18.57;148.27;148.24;148.12;147.16;128.70;0.56
83491;SPS30;73661;56.120;12.302;2024-02-16T05:23:54;21.71;21.45;20.94;19.23;153.48;153.45;153.35;152.48;133.58;0.54
83491;SPS30;73661;56.120;12.302;2024-02-16T05:26:20;21.07;20.89;20.54;19.01;151.80;151.77;151.68;151.00;132.59;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T05:28:46;20.73;20.59;20.31;18.89;150.77;150.75;150.68;150.08;131.94;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T05:31:16;21.52;21.41;21.18;19.77;157.83;157.80;157.74;157.19;138.32;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T05:33:44;20.68;20.51;20.18;18.71;149.33;149.31;149.23;148.57;130.49;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T05:36:12;20.79;20.66;20.39;18.98;151.51;151.48;151.41;150.83;132.62;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T05:38:41;19.61;19.52;19.33;18.07;144.27;144.25;144.19;143.72;126.51;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T05:41:08;20.04;19.90;19.63;18.24;145.66;145.63;145.56;144.98;127.44;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T05:43:34;20.37;20.16;19.77;18.24;145.58;145.55;145.47;144.74;126.97;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T05:46:00;19.22;19.04;18.68;17.26;137.77;137.74;137.66;136.99;120.22;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T05:48:26;19.53;19.44;19.25;17.99;143.63;143.61;143.55;143.08;125.94;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T05:50:57;19.19;19.10;18.93;17.71;141.40;141.38;141.32;140.87;124.03;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T05:53:26;18.97;18.87;18.66;17.42;139.05;139.03;138.97;138.49;121.86;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T05:55:55;18.77;18.62;18.32;16.97;135.50;135.48;135.41;134.81;118.40;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T05:58:21;18.72;18.59;18.34;17.05;136.14;136.12;136.05;135.51;119.13;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T06:00:48;19.45;19.32;19.06;17.73;141.54;141.52;141.45;140.89;123.86;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T06:03:14;19.37;19.24;18.98;17.65;140.87;140.84;140.78;140.22;123.26;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:05:40;18.98;18.84;18.56;17.23;137.52;137.50;137.43;136.85;120.25;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:08:09;19.47;19.31;18.99;17.60;140.50;140.48;140.40;139.78;122.76;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:10:35;19.53;19.38;19.06;17.67;141.09;141.06;140.99;140.37;123.30;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T06:13:01;20.06;19.91;19.61;18.21;145.34;145.31;145.24;144.63;127.08;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:15:27;20.11;19.94;19.61;18.16;144.99;144.96;144.88;144.23;126.66;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T06:17:52;19.37;19.21;18.89;17.49;139.65;139.63;139.55;138.93;122.00;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:20:18;19.50;19.33;18.99;17.57;140.28;140.25;140.18;139.53;122.50;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:22:44;19.67;19.54;19.28;17.94;143.26;143.23;143.17;142.61;125.39;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T06:25:10;19.73;19.59;19.32;17.97;143.42;143.40;143.33;142.76;125.49;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T06:27:35;19.73;19.59;19.32;17.96;143.36;143.33;143.26;142.69;125.42;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:30:02;20.13;19.95;19.59;18.12;144.68;144.65;144.57;143.90;126.32;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T06:32:32;19.09;18.96;18.70;17.39;138.82;138.80;138.73;138.18;121.46;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:34:59;20.14;19.92;19.50;17.95;143.31;143.29;143.19;142.44;124.89;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T06:37:24;19.62;19.43;19.04;17.57;140.25;140.22;140.14;139.44;122.32;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T06:39:50;19.35;19.22;18.97;17.65;140.92;140.90;140.83;140.28;123.34;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:42:16;17.83;17.70;17.45;16.21;129.43;129.40;129.34;128.81;113.21;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:44:42;18.47;18.35;18.10;16.84;134.46;134.44;134.38;133.85;117.68;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T06:47:08;17.92;17.79;17.54;16.30;130.15;130.13;130.07;129.54;113.86;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T06:49:33;17.86;17.74;17.50;16.28;130.00;129.97;129.91;129.40;113.76;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T06:51:59;17.92;17.81;17.58;16.37;130.70;130.68;130.62;130.12;114.42;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T06:54:25;18.24;18.18;18.06;16.93;135.19;135.17;135.12;134.73;118.70;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T06:56:51;17.96;17.86;17.66;16.48;131.60;131.57;131.52;131.06;115.31;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T06:59:17;18.24;18.09;17.80;16.50;131.74;131.71;131.64;131.07;115.13;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T07:01:43;18.43;18.31;18.06;16.79;134.05;134.03;133.96;133.43;117.29;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T07:04:08;17.56;17.42;17.14;15.89;126.85;126.83;126.76;126.21;110.86;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T07:06:35;17.60;17.51;17.35;16.21;129.41;129.39;129.34;128.91;113.47;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T07:09:01;17.22;17.17;17.06;16.01;127.84;127.82;127.78;127.43;112.29;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:11:30;16.71;16.59;16.36;15.21;121.40;121.37;121.31;120.83;106.21;0.48
83491;SPS30;73661;56.120;12.302;2024-02-16T07:13:55;17.23;17.11;16.87;15.68;125.19;125.17;125.11;124.61;109.53;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T07:16:21;16.85;16.74;16.53;15.39;122.89;122.87;122.82;122.35;107.60;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T07:18:47;15.93;15.85;15.71;14.70;117.34;117.33;117.28;116.91;102.93;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:21:13;15.82;15.74;15.60;14.58;116.42;116.41;116.36;115.98;102.10;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:23:38;16.03;16.00;15.95;15.01;119.87;119.85;119.82;119.54;105.42;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:26:04;15.54;15.46;15.30;14.30;114.14;114.12;114.07;113.69;100.06;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T07:28:30;15.16;15.15;15.14;14.29;114.12;114.10;114.08;113.86;100.49;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T07:30:57;15.39;15.32;15.20;14.23;113.63;113.61;113.57;113.22;99.71;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:33:23;14.81;14.78;14.73;13.86;110.67;110.65;110.62;110.36;97.32;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:35:50;14.34;14.30;14.22;13.35;106.59;106.57;106.54;106.25;93.64;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T07:38:16;14.19;14.15;14.05;13.18;105.21;105.19;105.15;104.86;92.38;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:40:42;15.14;15.09;14.99;14.06;112.24;112.22;112.19;111.87;98.56;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T07:43:11;14.51;14.49;14.44;13.60;108.57;108.56;108.53;108.28;95.50;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T07:45:36;14.43;14.43;14.42;13.62;108.73;108.71;108.69;108.48;95.75;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T07:48:02;14.89;14.88;14.86;14.02;111.95;111.93;111.91;111.68;98.56;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T07:50:30;14.13;14.13;14.13;13.36;106.64;106.62;106.60;106.41;93.95;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T07:52:56;13.77;13.77;13.77;13.03;104.00;103.98;103.96;103.78;91.62;0.43
