sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:00:19;84;18;;212;149959
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:02:49;77;16;;193;149927
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:02:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:05:20;83;17;;210;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:07:50;71;15;;181;151194
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:10:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:10:22;74;16;;188;150970
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:12:51;84;17;;212;150618
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:15:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:15:22;88;19;;215;146586
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:17:54;80;17;;207;154544
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:20:24;85;18;;212;147999
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:22:53;94;18;;239;152449
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:25:23;77;16;;195;150541
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:27:54;70;16;;175;149946
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:30:24;85;17;;215;150853
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:32:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:32:55;95;19;;237;149453
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:35:25;86;18;;217;150081
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:37:55;83;17;;209;149987
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:37:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:40:27;84;18;;215;151848
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:42:57;82;17;;206;149829
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:45:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:45:27;78;17;;197;150912
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:47:57;77;17;;195;150191
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:50:28;86;17;;219;151084
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:53:00;76;17;;192;150572
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:55:29;87;18;;219;150897
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:57:59;87;18;;218;149907
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T00:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:00:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:00:30;68;15;;171;150162
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:03:01;80;17;;201;150286
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:05:32;79;17;;201;151502
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:08:03;80;17;;200;149904
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:08:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:10:32;76;17;;192;150769
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:13:04;88;18;;221;149295
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:15:37;81;18;;207;151468
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:18:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:18:04;85;18;;213;150183
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:20:35;77;17;;196;151090
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:23:05;81;17;;200;147384
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:25:35;71;16;;183;152656
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:25:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:28:05;82;18;;208;150906
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:30:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:30:36;84;16;;212;151067
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:33:07;82;18;;207;150650
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:33:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:35:38;83;17;;209;150794
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:38:08;85;18;;214;149833
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:40:39;85;17;;215;151197
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:40:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:43:09;81;17;;204;150355
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:45:40;85;17;;214;150712
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:48:10;80;17;;198;148426
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:50:42;85;17;;217;152943
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:50:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:53:11;84;17;;213;150607
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:55:41;76;16;;191;149236
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:55:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T01:58:12;74;16;;188;151278
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:00:42;77;16;;195;150545
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:03:16;85;16;;213;149912
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:05:45;86;17;;218;150452
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:05:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:08:15;85;19;;217;151761
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:08:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:10:45;87;17;;219;150533
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:13:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:13:16;80;17;;203;150653
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:15:46;83;17;;209;150403
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:15:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:18:17;81;16;;202;149376
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:20:47;88;19;;222;150295
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:23:18;86;18;;219;151319
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:25:50;90;16;;227;150975
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:25:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:28:25;80;17;;201;150446
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:28:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:30:50;75;17;;190;150974
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:30:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:33:20;77;15;;194;150427
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:33:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:35:52;87;18;;219;150442
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:38:21;82;17;;206;149549
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:38:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:40:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:40:51;91;19;;228;148862
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:43:23;80;17;;203;151979
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:45:52;84;17;;211;150496
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:48:22;88;18;;220;149714
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:50:53;88;17;;223;151730
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:53:23;78;17;;194;149195
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:55:55;82;18;;208;150389
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:55:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T02:58:24;84;17;;212;150666
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:00:55;70;17;;179;151894
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:03:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:03:26;86;18;;217;150262
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:05:56;84;17;;213;151104
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:08:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:08:27;82;17;;206;150220
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:11:01;92;18;;230;149971
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:11:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:13:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:13:28;94;18;;240;151966
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:15:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:15:59;90;18;;227;149961
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:18:32;91;19;;230;150165
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:21:00;85;17;;217;151502
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:21:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:23:31;84;17;;212;150450
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:26:01;76;17;;192;150836
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:26:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:28:32;83;16;;210;150369
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:28:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:31:05;77;17;;194;150490
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:33:33;83;17;;210;151318
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:36:05;81;17;;203;149694
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:36:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:38:35;90;18;;229;151221
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:38:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:41:07;85;17;;213;150210
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:43:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:43:37;79;19;;201;150868
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:46:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:46:07;87;17;;219;150292
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:48:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:48:38;96;19;;242;150601
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:51:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:51:08;77;16;;194;150349
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:53:37;93;18;;234;150611
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:53:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:56:08;80;17;;202;150033
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:56:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:58:39;94;18;;236;149949
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T03:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:01:10;90;19;;227;150902
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:01:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:03:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:03:41;81;17;;205;150914
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:06:11;75;15;;188;150085
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:06:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:08:41;80;17;;203;151105
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:11:12;85;18;;214;150113
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:11:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:13:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:13:43;74;15;;184;148698
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:16:12;85;17;;218;152477
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:18:44;90;18;;227;149778
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:18:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:21:15;76;17;;192;150357
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:21:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:23:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:23:45;84;16;;210;149874
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:26:16;75;17;;192;152360
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:26:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:28:49;79;17;;199;149307
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:28:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:31:16;84;17;;212;151284
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:31:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:33:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:33:48;74;17;;188;150612
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:36:16;76;16;;191;150277
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:36:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:38:48;78;17;;197;150400
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:38:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:41:19;76;18;;190;149736
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:41:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:43:50;85;17;;215;151022
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:46:19;80;17;;199;149019
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:46:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:48:49;80;16;;204;152238
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:48:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:51:20;71;15;;180;150804
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:51:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:53:51;86;17;;216;150094
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:53:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:56:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:56:25;74;17;;189;151228
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T04:58:53;80;17;;203;150382
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:01:25;87;17;;223;152199
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:03:55;73;16;;185;150754
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:03:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:06:25;69;16;;175;150179
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:06:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:08:56;86;17;;216;148982
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:11:31;80;16;;205;152388
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:11:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:13:56;79;17;;198;149119
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:13:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:16:27;83;16;;210;151307
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:16:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:18:58;83;17;;210;151092
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:21:28;78;16;;196;150435
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:23:59;79;18;;197;149544
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:23:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:26:28;89;17;;225;150941
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:26:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:29:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:29:00;86;18;;217;149900
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:31:32;86;18;;218;150831
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:31:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:34:00;86;17;;217;150597
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:34:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:36:36;83;17;;209;149859
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:39:16;83;17;;209;149576
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:39:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:41:31;87;18;;220;150867
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:44:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:44:02;77;16;;192;149113
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:46:32;82;17;;210;152508
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:49:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:49:04;79;16;;197;148900
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:51:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:51:35;89;19;;226;151350
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:54:04;80;16;;204;151456
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:56:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:56:35;97;20;;244;149790
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:59:06;73;15;;186;151576
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T05:59:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:01:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:01:36;93;18;;234;150056
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:04:09;83;18;;209;150025
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:04:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:06:37;83;18;;210;151475
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:06:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:09:08;80;17;;202;150201
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:09:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:11:37;83;16;;210;150198
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:14:07;79;18;;199;149260
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:14:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:16:37;79;17;;201;152206
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:19:09;86;18;;217;150359
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:21:39;83;18;;208;150236
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:21:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:24:08;93;19;;233;149034
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:26:39;80;17;;204;151607
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:26:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:29:09;91;19;;229;150166
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:31:40;;;;;
