sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:18:48;6.2;6.2;6.2;5.9;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:21:19;5.2;5.2;5.2;4.9;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:23:54;6.5;6.5;6.5;6.2;;;;5.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:26:26;5.8;5.8;5.8;5.5;;;;8.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:28:57;5.0;5.0;5.0;4.8;;;;9.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:31:30;5.7;5.7;5.7;5.5;;;;9.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:34:01;5.5;5.5;5.5;5.2;;;;9.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:36:32;5.5;5.5;5.5;5.2;;;;8.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:39:06;5.8;5.8;5.8;5.5;;;;8.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:41:39;5.5;5.5;5.5;5.2;;;;7.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:44:10;5.6;5.6;5.6;5.3;;;;6.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:46:43;5.6;5.6;5.6;5.3;;;;5.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:49:18;6.5;6.5;6.5;6.2;;;;5.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:51:49;5.9;5.9;5.9;5.6;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:54:20;7.1;7.1;7.1;6.7;;;;4.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:56:51;5.3;5.3;5.3;5.0;;;;4.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T07:59:21;6.3;6.3;6.3;6.0;;;;3.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:01:53;6.0;6.0;6.0;5.8;;;;3.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:04:25;5.4;5.4;5.4;5.2;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:06:56;5.4;5.4;5.4;5.1;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:09:28;6.2;6.2;6.2;5.9;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:12:00;5.5;5.5;5.5;5.2;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:14:35;5.2;5.2;5.2;4.9;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:17:05;5.7;5.7;5.7;5.5;;;;2.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:19:36;5.9;5.9;5.9;5.6;;;;2.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:22:08;6.0;6.0;6.0;5.8;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:24:40;5.7;5.7;5.7;5.5;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:27:13;6.6;6.6;6.6;6.3;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:29:45;6.7;6.7;6.7;6.4;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:32:19;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:34:49;6.7;6.7;6.7;6.4;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:37:23;7.2;7.2;7.2;6.9;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:39:54;7.1;7.1;7.1;6.8;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:42:23;5.9;5.9;5.9;5.7;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:44:55;6.1;6.1;6.1;5.9;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:47:27;6.7;6.7;6.7;6.4;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:49:57;6.4;6.4;6.4;6.1;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:52:29;6.4;6.4;6.4;6.1;;;;1.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:55:00;6.5;6.5;6.5;6.2;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T08:57:31;6.3;6.3;6.3;6.0;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:00:02;6.5;6.5;6.5;6.2;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:02:33;7.1;7.1;7.1;6.7;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:05:03;6.6;6.6;6.6;6.3;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:07:36;7.0;7.0;7.0;6.7;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:10:09;8.2;8.2;8.2;7.8;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:12:42;7.2;7.2;7.2;6.9;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:15:13;6.6;6.6;6.6;6.3;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:17:45;6.9;6.9;6.9;6.5;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:20:15;7.4;7.4;7.4;7.0;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:22:50;7.1;7.1;7.1;6.8;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:25:20;7.7;7.7;7.7;7.4;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:27:53;7.1;7.1;7.1;6.8;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:30:23;7.9;7.9;7.9;7.5;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:32:56;6.0;6.0;6.0;5.8;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:35:26;7.5;7.5;7.5;7.1;;;;1.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:37:56;6.9;6.9;6.9;6.5;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:40:26;6.6;6.6;6.6;6.3;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:42:58;7.9;7.9;7.9;7.6;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:45:31;7.3;7.3;7.3;6.9;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:48:05;7.5;7.5;7.5;7.2;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:50:40;9.2;9.2;9.2;8.8;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:53:10;7.0;7.0;7.0;6.7;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:55:41;7.8;7.8;7.8;7.4;;;;1.0;212.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T09:58:14;7.9;7.9;7.9;7.5;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:00:50;8.0;8.0;8.0;7.6;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:03:24;7.9;7.9;7.9;7.5;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:06:06;8.1;8.1;8.1;7.8;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:08:49;7.7;7.7;7.7;7.4;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:11:20;6.8;6.8;6.8;6.5;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:14:00;8.3;8.3;8.3;7.9;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:16:39;7.6;7.6;7.6;7.2;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:19:09;6.9;6.9;6.9;6.6;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:21:40;8.9;8.9;8.9;8.4;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:24:11;8.0;8.0;8.0;7.6;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:26:49;8.5;8.5;8.5;8.1;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:29:21;8.0;8.0;8.0;7.7;;;;1.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:31:57;7.9;7.9;7.9;7.5;;;;1.0;234.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:34:29;8.1;8.1;8.1;7.7;;;;1.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:37:04;8.1;8.1;8.1;7.7;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:39:36;7.9;7.9;7.9;7.5;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:42:09;8.0;8.0;8.0;7.6;;;;1.0;236.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:44:42;7.8;7.8;7.8;7.5;;;;1.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:47:17;8.7;8.7;8.7;8.3;;;;1.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:49:50;8.1;8.1;8.1;7.8;;;;1.0;249.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:52:20;9.5;9.5;9.5;9.1;;;;1.0;256.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:54:56;9.1;9.1;9.1;8.6;;;;1.0;263.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T10:57:28;8.7;8.7;8.7;8.3;;;;1.0;259.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:00:06;8.5;8.5;8.5;8.1;;;;1.0;256.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:02:52;8.6;8.6;8.6;8.2;;;;1.0;245.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:05:39;9.2;9.2;9.2;8.8;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:08:14;8.8;8.8;8.8;8.4;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:10:57;11.3;11.3;11.3;10.8;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:13:32;10.4;10.4;10.4;10.0;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:16:08;10.8;10.8;10.8;10.3;;;;1.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:18:42;11.0;11.0;11.0;10.5;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:21:14;10.8;10.8;10.8;10.3;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:23:45;10.9;10.9;10.9;10.4;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:26:16;10.6;10.6;10.6;10.1;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:28:49;10.5;10.5;10.5;10.0;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:31:20;10.7;10.7;10.7;10.2;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:33:52;9.3;9.3;9.3;8.9;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:36:23;9.9;9.9;9.9;9.5;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:38:53;10.0;10.0;10.0;9.5;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:41:24;8.8;8.8;8.8;8.4;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:44:00;9.5;9.5;9.5;9.0;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:46:30;8.1;8.1;8.1;7.8;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:49:06;9.0;9.0;9.0;8.6;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:51:38;8.7;8.7;8.7;8.3;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:54:08;9.2;9.2;9.2;8.8;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:56:40;8.4;8.4;8.4;8.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T11:59:14;8.4;8.4;8.4;8.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:01:52;8.0;8.0;8.0;7.6;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:04:25;8.0;8.0;8.0;7.7;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:06:57;7.8;7.8;7.8;7.5;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:09:29;8.0;8.0;8.0;7.6;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:12:02;7.9;7.9;7.9;7.5;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:14:36;8.3;8.3;8.3;7.9;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:17:08;8.2;8.2;8.2;7.8;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:19:38;8.2;8.2;8.2;7.8;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:22:23;7.6;7.6;7.6;7.3;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:24:53;8.5;8.5;8.5;8.1;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:27:24;9.0;9.0;9.0;8.6;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:29:54;7.9;7.9;7.9;7.5;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:32:25;8.3;8.3;8.3;8.0;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:34:55;9.0;9.0;9.0;8.6;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:37:26;9.2;9.2;9.2;8.8;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:39:57;9.6;9.6;9.6;9.2;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:42:28;9.8;9.8;9.8;9.4;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:44:59;10.0;10.0;10.0;9.5;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:47:32;10.5;10.5;10.5;10.0;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:50:04;12.1;12.1;12.1;11.5;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:52:34;10.9;10.9;10.9;10.4;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:55:07;11.6;11.6;11.6;11.1;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T12:57:39;11.9;11.9;11.9;11.3;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:00:14;10.0;10.0;10.0;9.6;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:02:47;10.8;10.8;10.8;10.3;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:05:20;11.9;11.9;11.9;11.4;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:07:51;12.1;12.1;12.1;11.5;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:10:22;11.3;11.3;11.3;10.8;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:12:53;11.5;11.5;11.5;11.0;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:15:24;10.2;10.2;10.2;9.7;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:17:55;9.7;9.7;9.7;9.2;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:20:26;9.7;9.7;9.7;9.2;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:22:58;8.2;8.2;8.2;7.9;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:25:30;8.6;8.6;8.6;8.2;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:28:02;8.3;8.3;8.3;7.9;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:30:34;6.8;6.8;6.8;6.5;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:33:08;6.6;6.6;6.6;6.3;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:35:41;6.7;6.7;6.7;6.4;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:38:11;5.6;5.6;5.6;5.3;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:40:43;6.2;6.2;6.2;5.9;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:43:15;4.9;4.9;4.9;4.6;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:45:52;4.4;4.4;4.4;4.2;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:48:26;4.8;4.8;4.8;4.6;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:50:57;4.6;4.6;4.6;4.4;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:53:27;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:55:59;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T13:58:33;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:01:07;4.3;4.3;4.3;4.1;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:03:38;4.8;4.8;4.8;4.6;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:06:09;4.5;4.5;4.5;4.3;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:08:38;4.3;4.3;4.3;4.1;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:11:09;3.4;3.4;3.4;3.3;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:13:40;3.2;3.2;3.2;3.0;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:16:12;3.0;3.0;3.0;2.8;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:18:43;3.2;3.2;3.2;3.1;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:21:16;2.5;2.5;2.5;2.4;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:23:46;2.5;2.5;2.5;2.4;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:26:16;2.5;2.5;2.5;2.4;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:28:48;3.2;3.2;3.2;3.1;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:31:18;2.6;2.6;2.6;2.5;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:33:51;3.0;3.0;3.0;2.8;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:36:24;2.7;2.7;2.7;2.5;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:38:55;3.4;3.4;3.4;3.2;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:41:27;3.2;3.2;3.2;3.0;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:43:57;3.1;3.1;3.1;2.9;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:46:29;3.2;3.2;3.2;3.0;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:49:01;3.2;3.2;3.2;3.1;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:51:38;2.8;2.8;2.8;2.7;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:54:10;3.3;3.3;3.3;3.2;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:56:42;2.9;2.9;2.9;2.7;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T14:59:14;3.3;3.3;3.3;3.2;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:01:45;3.5;3.5;3.5;3.3;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:04:16;3.7;3.7;3.7;3.6;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:06:46;3.3;3.3;3.3;3.2;;;;2.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:09:17;3.7;3.7;3.7;3.5;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:11:50;3.5;3.5;3.5;3.4;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:14:20;4.0;4.0;4.0;3.8;;;;2.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:16:53;3.6;3.6;3.6;3.4;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:19:24;3.5;3.5;3.5;3.4;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:21:55;3.8;3.8;3.8;3.6;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:24:25;5.0;5.0;5.0;4.8;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:26:55;4.3;4.3;4.3;4.1;;;;2.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:29:26;4.3;4.3;4.3;4.1;;;;2.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:31:57;4.8;4.8;4.8;4.6;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:34:30;4.9;4.9;4.9;4.6;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:36:59;4.9;4.9;4.9;4.7;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:39:31;4.2;4.2;4.2;4.0;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:42:01;5.1;5.1;5.1;4.8;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:44:32;5.7;5.7;5.7;5.5;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:47:02;5.9;5.9;5.9;5.7;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:49:38;6.0;6.0;6.0;5.7;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:52:09;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:54:39;6.3;6.3;6.3;6.0;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:57:12;7.4;7.4;7.4;7.0;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T15:59:43;8.0;8.0;8.0;7.7;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:02:12;7.7;7.7;7.7;7.4;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:04:43;6.7;6.7;6.7;6.4;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:07:13;5.9;5.9;5.9;5.6;;;;2.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:09:44;6.1;6.1;6.1;5.8;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:12:16;6.6;6.6;6.6;6.3;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:14:47;7.0;7.0;7.0;6.7;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:17:19;7.0;7.0;7.0;6.7;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:19:51;5.9;5.9;5.9;5.7;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:22:21;7.0;7.0;7.0;6.7;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:24:52;6.6;6.6;6.6;6.3;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-16T16:27:23;8.2;8.2;8.2;7.8;;;;1.0;85.0;
