sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2024-02-16T00:00:58;96071.91;;;10.27;82.30
69411;BME280;56604;48.652;9.194;2024-02-16T00:03:25;96071.16;;;10.31;81.64
69411;BME280;56604;48.652;9.194;2024-02-16T00:05:50;96074.88;;;10.35;81.70
69411;BME280;56604;48.652;9.194;2024-02-16T00:08:19;96072.28;;;10.41;81.29
69411;BME280;56604;48.652;9.194;2024-02-16T00:10:46;96075.47;;;10.43;80.87
69411;BME280;56604;48.652;9.194;2024-02-16T00:13:11;96074.16;;;10.45;80.55
69411;BME280;56604;48.652;9.194;2024-02-16T00:15:37;96071.28;;;10.47;80.42
69411;BME280;56604;48.652;9.194;2024-02-16T00:18:06;96072.09;;;10.47;79.99
69411;BME280;56604;48.652;9.194;2024-02-16T00:20:32;96071.84;;;10.54;79.33
69411;BME280;56604;48.652;9.194;2024-02-16T00:22:58;96071.84;;;10.54;79.38
69411;BME280;56604;48.652;9.194;2024-02-16T00:25:25;96066.09;;;10.57;78.61
69411;BME280;56604;48.652;9.194;2024-02-16T00:27:50;96061.06;;;10.55;78.49
69411;BME280;56604;48.652;9.194;2024-02-16T00:30:18;96069.78;;;10.56;78.13
69411;BME280;56604;48.652;9.194;2024-02-16T00:32:44;96060.34;;;10.60;76.99
69411;BME280;56604;48.652;9.194;2024-02-16T00:35:11;96056.66;;;10.61;76.73
69411;BME280;56604;48.652;9.194;2024-02-16T00:37:36;96055.13;;;10.65;75.75
69411;BME280;56604;48.652;9.194;2024-02-16T00:40:03;96061.47;;;10.74;75.28
69411;BME280;56604;48.652;9.194;2024-02-16T00:42:29;96062.22;;;10.70;75.34
69411;BME280;56604;48.652;9.194;2024-02-16T00:44:56;96063.56;;;10.72;75.09
69411;BME280;56604;48.652;9.194;2024-02-16T00:47:22;96065.16;;;10.78;75.00
69411;BME280;56604;48.652;9.194;2024-02-16T00:49:49;96060.41;;;10.75;75.26
69411;BME280;56604;48.652;9.194;2024-02-16T00:52:14;96054.91;;;10.77;75.48
69411;BME280;56604;48.652;9.194;2024-02-16T00:54:40;96057.03;;;10.80;74.94
69411;BME280;56604;48.652;9.194;2024-02-16T00:57:05;96053.31;;;10.71;75.57
69411;BME280;56604;48.652;9.194;2024-02-16T00:59:31;96053.53;;;10.69;75.51
69411;BME280;56604;48.652;9.194;2024-02-16T01:01:57;96051.47;;;10.71;75.76
69411;BME280;56604;48.652;9.194;2024-02-16T01:04:23;96053.31;;;10.71;74.92
69411;BME280;56604;48.652;9.194;2024-02-16T01:06:48;96060.41;;;10.70;75.29
69411;BME280;56604;48.652;9.194;2024-02-16T01:09:13;96042.81;;;10.76;74.86
69411;BME280;56604;48.652;9.194;2024-02-16T01:11:42;96044.41;;;10.77;74.56
69411;BME280;56604;48.652;9.194;2024-02-16T01:14:08;96049.38;;;10.78;74.42
69411;BME280;56604;48.652;9.194;2024-02-16T01:16:34;96052.31;;;10.82;73.89
69411;BME280;56604;48.652;9.194;2024-02-16T01:19:01;96055.47;;;10.84;73.77
69411;BME280;56604;48.652;9.194;2024-02-16T01:21:26;96051.53;;;10.87;73.85
69411;BME280;56604;48.652;9.194;2024-02-16T01:23:51;96057.34;;;10.89;73.41
69411;BME280;56604;48.652;9.194;2024-02-16T01:26:17;96059.72;;;10.90;73.02
69411;BME280;56604;48.652;9.194;2024-02-16T01:28:42;96060.53;;;10.91;72.59
69411;BME280;56604;48.652;9.194;2024-02-16T01:31:09;96061.56;;;10.95;72.50
69411;BME280;56604;48.652;9.194;2024-02-16T01:33:35;96047.63;;;10.89;72.63
69411;BME280;56604;48.652;9.194;2024-02-16T01:36:02;96046.81;;;10.89;72.88
69411;BME280;56604;48.652;9.194;2024-02-16T01:38:27;96053.44;;;10.96;72.63
69411;BME280;56604;48.652;9.194;2024-02-16T01:40:52;96052.13;;;10.94;72.82
69411;BME280;56604;48.652;9.194;2024-02-16T01:43:21;96049.97;;;10.86;72.96
69411;BME280;56604;48.652;9.194;2024-02-16T01:45:46;96051.03;;;10.85;73.35
69411;BME280;56604;48.652;9.194;2024-02-16T01:48:12;96050.50;;;10.88;73.06
69411;BME280;56604;48.652;9.194;2024-02-16T01:50:39;96056.31;;;10.95;71.89
69411;BME280;56604;48.652;9.194;2024-02-16T01:53:05;96047.66;;;10.94;71.91
69411;BME280;56604;48.652;9.194;2024-02-16T01:55:31;96055.28;;;10.96;71.79
69411;BME280;56604;48.652;9.194;2024-02-16T01:57:58;96051.63;;;11.02;72.63
69411;BME280;56604;48.652;9.194;2024-02-16T02:00:23;96049.53;;;11.04;72.92
69411;BME280;56604;48.652;9.194;2024-02-16T02:02:49;96049.00;;;11.02;72.84
69411;BME280;56604;48.652;9.194;2024-02-16T02:05:15;96047.66;;;10.99;73.25
69411;BME280;56604;48.652;9.194;2024-02-16T02:07:41;96042.44;;;11.10;72.23
69411;BME280;56604;48.652;9.194;2024-02-16T02:10:08;96044.56;;;11.08;72.35
69411;BME280;56604;48.652;9.194;2024-02-16T02:12:33;96043.22;;;11.05;71.57
69411;BME280;56604;48.652;9.194;2024-02-16T02:14:59;96042.16;;;11.06;72.34
69411;BME280;56604;48.652;9.194;2024-02-16T02:17:24;96046.88;;;11.04;71.95
69411;BME280;56604;48.652;9.194;2024-02-16T02:19:49;96043.75;;;11.02;71.68
69411;BME280;56604;48.652;9.194;2024-02-16T02:22:16;96035.06;;;11.01;72.11
69411;BME280;56604;48.652;9.194;2024-02-16T02:24:43;96040.59;;;11.05;71.57
69411;BME280;56604;48.652;9.194;2024-02-16T02:27:09;96031.41;;;11.08;71.47
69411;BME280;56604;48.652;9.194;2024-02-16T02:29:35;96032.44;;;11.07;71.12
69411;BME280;56604;48.652;9.194;2024-02-16T02:32:00;96032.72;;;11.10;71.06
69411;BME280;56604;48.652;9.194;2024-02-16T02:34:26;96030.09;;;11.10;70.88
69411;BME280;56604;48.652;9.194;2024-02-16T02:36:51;96031.63;;;11.01;70.84
69411;BME280;56604;48.652;9.194;2024-02-16T02:39:16;96024.25;;;10.98;71.33
69411;BME280;56604;48.652;9.194;2024-02-16T02:41:42;96029.00;;;11.01;71.37
69411;BME280;56604;48.652;9.194;2024-02-16T02:44:08;96020.78;;;10.92;72.27
69411;BME280;56604;48.652;9.194;2024-02-16T02:46:33;96022.63;;;10.92;72.39
69411;BME280;56604;48.652;9.194;2024-02-16T02:48:59;96022.63;;;10.92;72.06
69411;BME280;56604;48.652;9.194;2024-02-16T02:51:24;96019.50;;;10.95;72.38
69411;BME280;56604;48.652;9.194;2024-02-16T02:53:50;96019.50;;;10.95;71.52
69411;BME280;56604;48.652;9.194;2024-02-16T02:56:15;96024.53;;;11.01;71.16
69411;BME280;56604;48.652;9.194;2024-02-16T02:58:41;96018.75;;;10.99;71.46
69411;BME280;56604;48.652;9.194;2024-02-16T03:01:06;96016.09;;;10.94;71.77
69411;BME280;56604;48.652;9.194;2024-02-16T03:03:33;96018.47;;;11.01;72.37
69411;BME280;56604;48.652;9.194;2024-02-16T03:05:59;96007.94;;;11.01;71.86
69411;BME280;56604;48.652;9.194;2024-02-16T03:08:24;96008.44;;;10.93;72.07
69411;BME280;56604;48.652;9.194;2024-02-16T03:10:50;96001.88;;;10.90;72.10
69411;BME280;56604;48.652;9.194;2024-02-16T03:13:16;96004.75;;;10.89;71.74
69411;BME280;56604;48.652;9.194;2024-02-16T03:15:44;96006.31;;;10.85;71.98
69411;BME280;56604;48.652;9.194;2024-02-16T03:18:10;96001.06;;;10.85;71.21
69411;BME280;56604;48.652;9.194;2024-02-16T03:20:35;96002.38;;;10.87;71.74
69411;BME280;56604;48.652;9.194;2024-02-16T03:23:01;96008.13;;;10.84;71.41
69411;BME280;56604;48.652;9.194;2024-02-16T03:25:26;96004.72;;;10.84;70.81
69411;BME280;56604;48.652;9.194;2024-02-16T03:27:52;96014.75;;;10.92;70.77
69411;BME280;56604;48.652;9.194;2024-02-16T03:30:20;96012.63;;;10.89;70.67
69411;BME280;56604;48.652;9.194;2024-02-16T03:32:52;96012.09;;;10.87;70.55
69411;BME280;56604;48.652;9.194;2024-02-16T03:35:20;96013.69;;;10.88;70.38
69411;BME280;56604;48.652;9.194;2024-02-16T03:37:45;96016.84;;;10.85;70.57
69411;BME280;56604;48.652;9.194;2024-02-16T03:40:11;96025.47;;;10.80;70.70
69411;BME280;56604;48.652;9.194;2024-02-16T03:42:38;96026.53;;;10.79;72.02
69411;BME280;56604;48.652;9.194;2024-02-16T03:45:04;96023.09;;;10.73;72.40
69411;BME280;56604;48.652;9.194;2024-02-16T03:47:30;96023.59;;;10.70;72.66
69411;BME280;56604;48.652;9.194;2024-02-16T03:49:55;96017.25;;;10.66;72.82
69411;BME280;56604;48.652;9.194;2024-02-16T03:52:20;96022.50;;;10.66;73.04
69411;BME280;56604;48.652;9.194;2024-02-16T03:54:46;96026.97;;;10.66;72.50
69411;BME280;56604;48.652;9.194;2024-02-16T03:57:14;96024.13;;;10.67;72.82
69411;BME280;56604;48.652;9.194;2024-02-16T03:59:41;96027.72;;;10.61;73.14
69411;BME280;56604;48.652;9.194;2024-02-16T04:02:08;96029.28;;;10.57;73.36
69411;BME280;56604;48.652;9.194;2024-02-16T04:04:34;96028.19;;;10.53;74.02
69411;BME280;56604;48.652;9.194;2024-02-16T04:07:00;96026.63;;;10.52;74.16
69411;BME280;56604;48.652;9.194;2024-02-16T04:09:25;96034.25;;;10.48;74.66
69411;BME280;56604;48.652;9.194;2024-02-16T04:11:50;96023.69;;;10.43;75.63
69411;BME280;56604;48.652;9.194;2024-02-16T04:14:16;96029.72;;;10.44;75.14
69411;BME280;56604;48.652;9.194;2024-02-16T04:16:43;96032.88;;;10.41;75.44
69411;BME280;56604;48.652;9.194;2024-02-16T04:19:08;96028.66;;;10.40;75.83
69411;BME280;56604;48.652;9.194;2024-02-16T04:21:34;96022.91;;;10.43;75.66
69411;BME280;56604;48.652;9.194;2024-02-16T04:23:59;96023.44;;;10.45;75.50
69411;BME280;56604;48.652;9.194;2024-02-16T04:26:24;96029.72;;;10.44;75.07
69411;BME280;56604;48.652;9.194;2024-02-16T04:28:50;96029.03;;;10.53;74.54
69411;BME280;56604;48.652;9.194;2024-02-16T04:31:15;96029.81;;;10.54;73.88
69411;BME280;56604;48.652;9.194;2024-02-16T04:33:40;96037.19;;;10.57;73.08
69411;BME280;56604;48.652;9.194;2024-02-16T04:36:07;96039.84;;;10.62;73.00
69411;BME280;56604;48.652;9.194;2024-02-16T04:38:32;96041.34;;;10.53;72.77
69411;BME280;56604;48.652;9.194;2024-02-16T04:40:58;96045.03;;;10.52;72.58
69411;BME280;56604;48.652;9.194;2024-02-16T04:43:23;96046.63;;;10.58;72.32
69411;BME280;56604;48.652;9.194;2024-02-16T04:45:49;96036.09;;;10.53;72.65
69411;BME280;56604;48.652;9.194;2024-02-16T04:48:14;96043.50;;;10.56;72.58
69411;BME280;56604;48.652;9.194;2024-02-16T04:50:39;96045.06;;;10.57;72.67
69411;BME280;56604;48.652;9.194;2024-02-16T04:53:05;96050.31;;;10.57;72.52
69411;BME280;56604;48.652;9.194;2024-02-16T04:55:30;96041.88;;;10.55;72.73
69411;BME280;56604;48.652;9.194;2024-02-16T04:57:56;96042.91;;;10.49;73.62
69411;BME280;56604;48.652;9.194;2024-02-16T05:00:22;96047.16;;;10.55;73.20
69411;BME280;56604;48.652;9.194;2024-02-16T05:02:47;96043.72;;;10.54;73.49
69411;BME280;56604;48.652;9.194;2024-02-16T05:05:12;96042.47;;;10.62;73.11
69411;BME280;56604;48.652;9.194;2024-02-16T05:07:38;96047.41;;;10.53;73.41
69411;BME280;56604;48.652;9.194;2024-02-16T05:10:03;96040.91;;;10.66;72.62
69411;BME280;56604;48.652;9.194;2024-02-16T05:12:33;96049.06;;;10.70;72.14
69411;BME280;56604;48.652;9.194;2024-02-16T05:14:59;96048.53;;;10.63;73.21
69411;BME280;56604;48.652;9.194;2024-02-16T05:17:24;96051.38;;;10.61;73.03
69411;BME280;56604;48.652;9.194;2024-02-16T05:19:49;96055.59;;;10.57;73.84
69411;BME280;56604;48.652;9.194;2024-02-16T05:22:15;96048.44;;;10.47;74.23
69411;BME280;56604;48.652;9.194;2024-02-16T05:24:42;96050.75;;;10.44;74.49
69411;BME280;56604;48.652;9.194;2024-02-16T05:27:07;96050.19;;;10.37;75.04
69411;BME280;56604;48.652;9.194;2024-02-16T05:29:33;96048.66;;;10.46;74.39
69411;BME280;56604;48.652;9.194;2024-02-16T05:31:58;96060.19;;;10.40;74.12
69411;BME280;56604;48.652;9.194;2024-02-16T05:34:23;96051.84;;;10.48;73.53
69411;BME280;56604;48.652;9.194;2024-02-16T05:36:49;96059.19;;;10.46;73.71
69411;BME280;56604;48.652;9.194;2024-02-16T05:39:15;96063.66;;;10.45;74.07
69411;BME280;56604;48.652;9.194;2024-02-16T05:41:52;96061.25;;;10.44;73.53
69411;BME280;56604;48.652;9.194;2024-02-16T05:44:17;96060.25;;;10.45;73.77
69411;BME280;56604;48.652;9.194;2024-02-16T05:46:44;96059.19;;;10.46;72.92
69411;BME280;56604;48.652;9.194;2024-02-16T05:49:09;96062.34;;;10.48;72.48
69411;BME280;56604;48.652;9.194;2024-02-16T05:51:36;96063.72;;;10.55;72.18
69411;BME280;56604;48.652;9.194;2024-02-16T05:54:02;96066.59;;;10.54;71.63
69411;BME280;56604;48.652;9.194;2024-02-16T05:56:28;96065.56;;;10.55;71.30
69411;BME280;56604;48.652;9.194;2024-02-16T05:58:53;96065.59;;;10.60;71.24
69411;BME280;56604;48.652;9.194;2024-02-16T06:01:19;96066.94;;;10.63;70.55
69411;BME280;56604;48.652;9.194;2024-02-16T06:03:44;96078.22;;;10.63;70.75
69411;BME280;56604;48.652;9.194;2024-02-16T06:06:09;96083.44;;;10.58;70.84
69411;BME280;56604;48.652;9.194;2024-02-16T06:08:35;96078.97;;;10.53;71.26
69411;BME280;56604;48.652;9.194;2024-02-16T06:11:00;96077.16;;;10.59;71.18
69411;BME280;56604;48.652;9.194;2024-02-16T06:13:27;96073.44;;;10.55;70.99
69411;BME280;56604;48.652;9.194;2024-02-16T06:15:53;96084.22;;;10.53;71.02
69411;BME280;56604;48.652;9.194;2024-02-16T06:18:18;96078.16;;;10.53;71.48
69411;BME280;56604;48.652;9.194;2024-02-16T06:20:44;96083.94;;;10.55;70.90
69411;BME280;56604;48.652;9.194;2024-02-16T06:23:10;96084.44;;;10.52;70.74
69411;BME280;56604;48.652;9.194;2024-02-16T06:25:35;96082.88;;;10.51;70.32
69411;BME280;56604;48.652;9.194;2024-02-16T06:28:02;96090.06;;;10.66;69.78
69411;BME280;56604;48.652;9.194;2024-02-16T06:30:28;96098.72;;;10.61;70.01
69411;BME280;56604;48.652;9.194;2024-02-16T06:32:53;96094.53;;;10.65;69.90
69411;BME280;56604;48.652;9.194;2024-02-16T06:35:20;96090.34;;;10.69;69.05
69411;BME280;56604;48.652;9.194;2024-02-16T06:37:45;96091.13;;;10.65;68.91
69411;BME280;56604;48.652;9.194;2024-02-16T06:40:11;96093.03;;;10.74;68.48
69411;BME280;56604;48.652;9.194;2024-02-16T06:42:37;96098.28;;;10.74;68.49
69411;BME280;56604;48.652;9.194;2024-02-16T06:45:03;96092.00;;;10.80;68.34
69411;BME280;56604;48.652;9.194;2024-02-16T06:47:30;96103.63;;;10.85;68.75
69411;BME280;56604;48.652;9.194;2024-02-16T06:49:56;96099.94;;;10.86;68.11
69411;BME280;56604;48.652;9.194;2024-02-16T06:52:21;96114.94;;;10.85;68.31
69411;BME280;56604;48.652;9.194;2024-02-16T06:54:46;96113.16;;;10.96;69.22
69411;BME280;56604;48.652;9.194;2024-02-16T06:57:12;96114.00;;;11.69;69.13
69411;BME280;56604;48.652;9.194;2024-02-16T06:59:37;96121.78;;;11.44;67.24
69411;BME280;56604;48.652;9.194;2024-02-16T07:02:02;96131.22;;;11.30;67.26
69411;BME280;56604;48.652;9.194;2024-02-16T07:04:28;96130.41;;;11.29;67.96
69411;BME280;56604;48.652;9.194;2024-02-16T07:06:53;96130.66;;;11.22;67.32
69411;BME280;56604;48.652;9.194;2024-02-16T07:09:18;96132.22;;;11.23;67.26
69411;BME280;56604;48.652;9.194;2024-02-16T07:11:44;96135.41;;;11.25;67.30
69411;BME280;56604;48.652;9.194;2024-02-16T07:14:12;96142.00;;;11.28;67.90
69411;BME280;56604;48.652;9.194;2024-02-16T07:16:38;96144.16;;;11.36;67.52
69411;BME280;56604;48.652;9.194;2024-02-16T07:19:03;96139.22;;;11.50;66.64
69411;BME280;56604;48.652;9.194;2024-02-16T07:21:30;96143.19;;;11.58;66.79
69411;BME280;56604;48.652;9.194;2024-02-16T07:23:55;96141.94;;;11.70;66.47
69411;BME280;56604;48.652;9.194;2024-02-16T07:26:21;96136.50;;;11.92;65.74
69411;BME280;56604;48.652;9.194;2024-02-16T07:28:47;96136.81;;;12.32;63.01
69411;BME280;56604;48.652;9.194;2024-02-16T07:31:12;96136.28;;;12.86;61.75
69411;BME280;56604;48.652;9.194;2024-02-16T07:33:39;96137.81;;;13.38;59.42
69411;BME280;56604;48.652;9.194;2024-02-16T07:36:04;96144.00;;;13.73;58.25
69411;BME280;56604;48.652;9.194;2024-02-16T07:38:30;96138.63;;;13.93;56.87
69411;BME280;56604;48.652;9.194;2024-02-16T07:40:55;96146.00;;;14.02;55.63
69411;BME280;56604;48.652;9.194;2024-02-16T07:43:20;96152.63;;;14.44;55.29
69411;BME280;56604;48.652;9.194;2024-02-16T07:45:49;96150.66;;;14.59;55.06
69411;BME280;56604;48.652;9.194;2024-02-16T07:48:15;96152.47;;;14.98;52.42
69411;BME280;56604;48.652;9.194;2024-02-16T07:50:40;96152.16;;;15.29;52.59
69411;BME280;56604;48.652;9.194;2024-02-16T07:53:06;96161.66;;;15.06;51.13
69411;BME280;56604;48.652;9.194;2024-02-16T07:55:32;96164.09;;;14.68;52.62
69411;BME280;56604;48.652;9.194;2024-02-16T07:57:57;96161.88;;;14.80;52.44
69411;BME280;56604;48.652;9.194;2024-02-16T08:00:23;96159.66;;;15.22;52.13
69411;BME280;56604;48.652;9.194;2024-02-16T08:02:48;96161.72;;;15.25;50.97
69411;BME280;56604;48.652;9.194;2024-02-16T08:05:14;96165.06;;;15.36;50.37
69411;BME280;56604;48.652;9.194;2024-02-16T08:07:40;96164.56;;;15.34;50.45
69411;BME280;56604;48.652;9.194;2024-02-16T08:10:09;96167.28;;;15.77;50.36
69411;BME280;56604;48.652;9.194;2024-02-16T08:12:34;96170.81;;;15.72;50.69
69411;BME280;56604;48.652;9.194;2024-02-16T08:15:02;96162.75;;;16.39;49.41
69411;BME280;56604;48.652;9.194;2024-02-16T08:17:29;96171.41;;;15.88;49.09
69411;BME280;56604;48.652;9.194;2024-02-16T08:19:54;96164.06;;;16.23;48.83
69411;BME280;56604;48.652;9.194;2024-02-16T08:22:20;96164.44;;;16.68;47.46
69411;BME280;56604;48.652;9.194;2024-02-16T08:24:46;96171.22;;;16.41;48.11
69411;BME280;56604;48.652;9.194;2024-02-16T08:27:12;96165.28;;;17.01;46.20
69411;BME280;56604;48.652;9.194;2024-02-16T08:29:38;96170.63;;;17.15;45.80
69411;BME280;56604;48.652;9.194;2024-02-16T08:32:04;96169.19;;;17.64;45.21
69411;BME280;56604;48.652;9.194;2024-02-16T08:34:30;96172.38;;;17.93;45.15
69411;BME280;56604;48.652;9.194;2024-02-16T08:36:57;96165.03;;;18.13;45.14
69411;BME280;56604;48.652;9.194;2024-02-16T08:39:22;96174.91;;;18.71;43.41
69411;BME280;56604;48.652;9.194;2024-02-16T08:41:50;96178.81;;;19.10;42.64
69411;BME280;56604;48.652;9.194;2024-02-16T08:44:16;96177.69;;;18.66;43.56
69411;BME280;56604;48.652;9.194;2024-02-16T08:46:41;96180.81;;;18.46;43.32
69411;BME280;56604;48.652;9.194;2024-02-16T08:49:07;96181.59;;;18.82;43.18
69411;BME280;56604;48.652;9.194;2024-02-16T08:51:32;96188.66;;;18.28;43.47
69411;BME280;56604;48.652;9.194;2024-02-16T08:54:01;96182.56;;;18.86;42.37
69411;BME280;56604;48.652;9.194;2024-02-16T08:56:29;96187.50;;;18.57;43.69
69411;BME280;56604;48.652;9.194;2024-02-16T08:58:55;96185.81;;;19.06;42.31
69411;BME280;56604;48.652;9.194;2024-02-16T09:01:31;96185.50;;;18.76;42.84
69411;BME280;56604;48.652;9.194;2024-02-16T09:03:56;96190.72;;;18.31;43.55
69411;BME280;56604;48.652;9.194;2024-02-16T09:06:21;96191.81;;;18.30;43.42
69411;BME280;56604;48.652;9.194;2024-02-16T09:08:47;96192.59;;;18.31;43.87
69411;BME280;56604;48.652;9.194;2024-02-16T09:11:12;96195.88;;;18.28;43.25
69411;BME280;56604;48.652;9.194;2024-02-16T09:13:40;96196.03;;;18.81;42.89
69411;BME280;56604;48.652;9.194;2024-02-16T09:16:06;96192.31;;;19.45;41.91
69411;BME280;56604;48.652;9.194;2024-02-16T09:18:31;96190.97;;;19.96;41.55
69411;BME280;56604;48.652;9.194;2024-02-16T09:20:57;96188.41;;;19.82;42.08
69411;BME280;56604;48.652;9.194;2024-02-16T09:23:22;96194.59;;;20.09;41.07
69411;BME280;56604;48.652;9.194;2024-02-16T09:25:48;96187.53;;;20.13;40.94
69411;BME280;56604;48.652;9.194;2024-02-16T09:28:14;96195.09;;;20.19;41.21
69411;BME280;56604;48.652;9.194;2024-02-16T09:30:39;96190.91;;;19.79;42.02
69411;BME280;56604;48.652;9.194;2024-02-16T09:33:05;96198.72;;;19.44;43.06
69411;BME280;56604;48.652;9.194;2024-02-16T09:35:32;96193.84;;;19.37;43.38
69411;BME280;56604;48.652;9.194;2024-02-16T09:37:57;96208.03;;;19.55;42.77
69411;BME280;56604;48.652;9.194;2024-02-16T09:40:23;96207.31;;;19.09;44.16
69411;BME280;56604;48.652;9.194;2024-02-16T09:42:49;96201.97;;;19.09;43.86
69411;BME280;56604;48.652;9.194;2024-02-16T09:45:15;96204.75;;;18.96;44.61
69411;BME280;56604;48.652;9.194;2024-02-16T09:47:42;96203.03;;;18.77;44.29
69411;BME280;56604;48.652;9.194;2024-02-16T09:50:09;96210.06;;;18.96;43.66
69411;BME280;56604;48.652;9.194;2024-02-16T09:52:36;96217.38;;;18.54;45.24
69411;BME280;56604;48.652;9.194;2024-02-16T09:55:01;96217.06;;;18.19;45.81
69411;BME280;56604;48.652;9.194;2024-02-16T09:57:27;96227.69;;;17.64;47.64
69411;BME280;56604;48.652;9.194;2024-02-16T09:59:52;96225.91;;;17.45;48.03
69411;BME280;56604;48.652;9.194;2024-02-16T10:02:18;96232.63;;;17.84;47.68
69411;BME280;56604;48.652;9.194;2024-02-16T10:04:43;96226.69;;;18.29;46.78
69411;BME280;56604;48.652;9.194;2024-02-16T10:07:08;96234.88;;;18.32;46.73
69411;BME280;56604;48.652;9.194;2024-02-16T10:09:34;96240.19;;;18.32;46.22
69411;BME280;56604;48.652;9.194;2024-02-16T10:11:59;96235.84;;;18.86;46.31
69411;BME280;56604;48.652;9.194;2024-02-16T10:14:25;96241.38;;;19.13;45.07
69411;BME280;56604;48.652;9.194;2024-02-16T10:17:04;96252.31;;;19.87;44.31
69411;BME280;56604;48.652;9.194;2024-02-16T10:19:31;96252.28;;;19.56;43.93
69411;BME280;56604;48.652;9.194;2024-02-16T10:22:12;96246.56;;;20.11;43.68
69411;BME280;56604;48.652;9.194;2024-02-16T10:24:38;96255.88;;;19.83;42.90
69411;BME280;56604;48.652;9.194;2024-02-16T10:27:05;96256.56;;;19.97;44.18
69411;BME280;56604;48.652;9.194;2024-02-16T10:29:32;96263.50;;;19.98;43.20
69411;BME280;56604;48.652;9.194;2024-02-16T10:31:57;96250.88;;;20.38;42.95
69411;BME280;56604;48.652;9.194;2024-02-16T10:34:23;96256.91;;;20.61;42.99
69411;BME280;56604;48.652;9.194;2024-02-16T10:36:49;96265.75;;;19.73;43.86
69411;BME280;56604;48.652;9.194;2024-02-16T10:39:16;96261.16;;;19.65;44.55
69411;BME280;56604;48.652;9.194;2024-02-16T10:41:44;96268.59;;;19.54;44.31
69411;BME280;56604;48.652;9.194;2024-02-16T10:44:10;96273.13;;;19.54;44.50
69411;BME280;56604;48.652;9.194;2024-02-16T10:46:36;96275.94;;;19.26;44.38
69411;BME280;56604;48.652;9.194;2024-02-16T10:49:01;96276.28;;;18.88;45.79
69411;BME280;56604;48.652;9.194;2024-02-16T10:51:37;96276.44;;;19.06;45.78
69411;BME280;56604;48.652;9.194;2024-02-16T10:54:04;96286.97;;;18.61;46.34
69411;BME280;56604;48.652;9.194;2024-02-16T10:56:34;96286.72;;;18.35;47.88
69411;BME280;56604;48.652;9.194;2024-02-16T10:59:04;96283.38;;;18.29;47.13
69411;BME280;56604;48.652;9.194;2024-02-16T11:01:39;96282.69;;;18.24;47.59
69411;BME280;56604;48.652;9.194;2024-02-16T11:04:08;96276.75;;;17.71;48.87
69411;BME280;56604;48.652;9.194;2024-02-16T11:09:35;96276.41;;;18.06;48.68
69411;BME280;56604;48.652;9.194;2024-02-16T11:12:04;96271.25;;;17.95;48.79
69411;BME280;56604;48.652;9.194;2024-02-16T11:14:37;96279.75;;;18.25;48.41
69411;BME280;56604;48.652;9.194;2024-02-16T11:17:20;96279.94;;;17.87;49.88
69411;BME280;56604;48.652;9.194;2024-02-16T11:19:47;96277.19;;;18.20;49.10
69411;BME280;56604;48.652;9.194;2024-02-16T11:22:19;96276.50;;;18.28;49.09
69411;BME280;56604;48.652;9.194;2024-02-16T11:24:49;96268.88;;;18.35;48.54
69411;BME280;56604;48.652;9.194;2024-02-16T11:27:15;96268.41;;;18.33;48.87
69411;BME280;56604;48.652;9.194;2024-02-16T11:29:44;96267.56;;;18.74;47.90
69411;BME280;56604;48.652;9.194;2024-02-16T11:32:10;96279.28;;;18.73;48.63
69411;BME280;56604;48.652;9.194;2024-02-16T11:34:35;96279.13;;;18.92;48.52
69411;BME280;56604;48.652;9.194;2024-02-16T11:37:03;96269.28;;;19.15;47.72
69411;BME280;56604;48.652;9.194;2024-02-16T11:39:30;96280.84;;;18.88;47.65
69411;BME280;56604;48.652;9.194;2024-02-16T11:42:07;96275.81;;;19.09;47.80
69411;BME280;56604;48.652;9.194;2024-02-16T11:44:36;96272.25;;;19.14;48.10
69411;BME280;56604;48.652;9.194;2024-02-16T11:47:02;96271.41;;;19.04;48.12
69411;BME280;56604;48.652;9.194;2024-02-16T11:49:31;96278.75;;;19.21;48.14
69411;BME280;56604;48.652;9.194;2024-02-16T11:51:59;96279.59;;;19.08;47.54
69411;BME280;56604;48.652;9.194;2024-02-16T11:54:25;96278.16;;;19.24;47.20
69411;BME280;56604;48.652;9.194;2024-02-16T11:56:51;96268.97;;;19.39;46.53
69411;BME280;56604;48.652;9.194;2024-02-16T11:59:18;96268.03;;;19.66;45.97
69411;BME280;56604;48.652;9.194;2024-02-16T12:01:53;96271.25;;;19.54;45.49
69411;BME280;56604;48.652;9.194;2024-02-16T12:04:23;96266.38;;;19.48;45.79
69411;BME280;56604;48.652;9.194;2024-02-16T12:06:57;96272.19;;;19.72;46.28
69411;BME280;56604;48.652;9.194;2024-02-16T12:09:23;96275.19;;;19.80;45.48
69411;BME280;56604;48.652;9.194;2024-02-16T12:11:49;96275.03;;;19.31;46.14
69411;BME280;56604;48.652;9.194;2024-02-16T12:14:16;96274.00;;;19.41;46.80
69411;BME280;56604;48.652;9.194;2024-02-16T12:16:46;96272.81;;;19.24;46.69
69411;BME280;56604;48.652;9.194;2024-02-16T12:19:11;96274.59;;;18.42;48.58
69411;BME280;56604;48.652;9.194;2024-02-16T12:21:38;96274.19;;;18.35;48.72
