sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2024-02-16T00:01:53;42.34;37.45;44.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:04:18;41.19;36.55;43.64;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:06:44;40.76;35.19;46.82;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:09:09;41.03;34.44;45.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:11:35;41.62;36.02;44.49;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:14:00;41.21;36.38;43.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:16:26;43.06;40.32;51.24;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:18:51;42.07;37.31;44.19;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:21:16;41.24;36.20;43.73;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:23:42;42.23;37.31;44.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:26:07;42.75;38.20;44.65;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:28:33;42.14;37.96;44.07;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:30:58;41.46;36.38;43.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:33:23;41.11;35.62;44.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:35:49;43.84;40.11;49.53;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:38:14;43.25;40.79;47.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:40:40;42.49;38.53;44.88;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:43:08;42.68;39.80;45.05;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:45:34;43.58;41.89;45.14;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:47:59;43.42;41.38;45.07;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:50:26;42.87;40.85;45.00;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:52:52;43.03;41.03;44.44;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:55:17;42.88;40.85;44.68;;
66589;Laerm;53447;49.272;11.070;2024-02-16T00:57:42;43.22;41.38;45.14;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:00:08;43.71;41.64;47.66;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:02:34;42.88;40.85;44.95;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:04:59;41.94;40.03;43.44;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:07:27;42.36;40.59;45.45;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:09:52;42.31;40.39;44.63;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:12:17;41.43;35.41;44.90;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:14:43;41.24;35.62;43.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:17:08;51.14;35.41;71.87;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:19:34;42.37;37.58;53.89;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:21:59;42.33;36.38;53.32;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:24:25;40.27;34.95;42.97;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:26:50;41.15;36.20;43.61;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:29:16;42.18;36.55;49.37;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:31:41;42.80;38.86;45.19;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:34:06;43.47;41.38;46.34;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:36:32;41.74;37.02;43.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:38:57;41.84;37.58;43.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:41:22;41.85;37.17;45.39;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:43:48;41.77;37.17;44.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:46:13;41.74;37.84;44.27;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:48:38;41.93;36.55;43.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:51:08;42.16;36.55;44.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:53:34;40.55;35.82;43.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:56:01;40.82;36.20;43.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T01:58:26;44.44;38.83;49.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:00:52;42.73;37.84;45.37;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:03:17;43.17;41.09;45.72;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:05:46;43.13;40.46;46.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:08:12;43.31;40.46;46.62;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:10:37;43.74;40.85;45.12;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:13:02;43.50;41.03;44.68;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:15:28;43.62;40.59;45.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:17:53;42.98;40.59;44.86;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:20:19;43.66;42.22;44.73;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:22:44;43.96;42.65;44.93;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:25:09;44.06;42.57;46.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:27:35;43.49;41.15;48.01;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:30:01;42.86;40.25;44.68;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:32:26;42.04;38.08;43.70;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:34:52;41.25;37.02;43.23;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:37:17;41.96;36.87;43.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:39:42;42.50;39.21;43.70;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:42:09;41.89;37.17;43.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:44:35;40.28;36.02;42.77;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:47:00;40.29;35.62;42.69;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:49:25;40.57;36.55;43.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:51:51;41.41;35.82;44.07;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:54:16;42.30;37.02;45.09;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:56:41;41.52;36.20;44.19;;
66589;Laerm;53447;49.272;11.070;2024-02-16T02:59:07;40.55;36.20;43.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:01:33;40.68;36.38;43.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:03:59;40.81;36.55;43.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:06:25;42.39;37.84;44.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:08:50;42.26;37.02;43.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:11:16;42.58;40.03;43.73;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:13:42;42.44;39.21;43.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:16:07;41.71;37.45;43.95;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:18:33;40.84;36.71;42.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:21:01;41.38;37.17;43.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:23:27;40.85;36.20;43.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:25:52;41.25;36.38;43.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:28:18;40.88;36.38;44.30;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:30:43;40.30;35.62;42.53;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:33:09;41.39;37.31;43.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:35:34;44.51;40.97;53.91;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:38:00;43.04;40.66;47.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:40:25;42.34;38.28;44.97;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:42:53;42.91;40.72;45.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:45:19;43.61;41.43;46.78;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:47:44;43.50;40.59;47.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:50:10;42.47;39.21;44.70;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:52:35;42.96;38.20;53.16;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:55:01;44.29;41.03;57.86;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:57:26;43.51;41.32;46.65;;
66589;Laerm;53447;49.272;11.070;2024-02-16T03:59:52;44.02;42.08;46.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:02:17;43.10;41.15;44.46;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:04:43;43.44;41.64;46.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:07:08;42.78;41.09;44.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:09:34;42.51;40.53;44.33;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:12:00;42.51;40.85;43.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:14:25;42.37;40.18;43.92;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:16:51;42.51;40.85;43.98;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:19:16;42.72;40.59;44.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:21:42;42.90;41.03;44.33;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:24:07;43.08;40.97;44.46;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:26:33;43.08;41.09;44.39;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:28:58;43.06;39.48;46.48;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:31:23;43.71;41.43;50.25;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:33:48;43.67;40.39;49.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:36:14;42.87;40.91;46.20;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:38:40;43.11;40.85;47.82;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:41:06;42.80;40.32;44.65;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:43:31;43.55;41.79;47.45;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:45:57;43.31;41.45;49.86;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:48:22;43.53;41.43;48.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:50:47;42.90;40.39;45.71;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:53:13;42.88;40.66;45.45;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:55:38;42.74;40.66;44.52;;
66589;Laerm;53447;49.272;11.070;2024-02-16T04:58:03;43.84;41.14;59.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:00:34;50.80;41.50;63.11;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:02:59;50.32;42.22;60.01;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:05:24;44.46;41.54;62.50;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:07:50;43.89;41.03;57.58;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:10:15;44.08;40.66;53.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:12:41;51.17;41.15;69.75;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:15:06;43.57;40.59;48.90;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:17:32;51.17;41.38;70.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:19:57;43.32;40.79;47.33;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:22:22;43.86;41.59;46.92;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:24:47;44.20;41.99;50.18;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:27:13;51.37;41.69;69.23;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:29:39;43.91;41.26;47.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:32:04;44.23;41.79;48.72;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:34:30;44.14;41.79;50.43;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:37:02;45.13;42.18;55.58;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:39:28;48.41;41.79;63.79;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:41:56;61.57;42.18;81.37;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:44:22;46.28;41.89;62.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:46:47;45.13;41.84;53.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:49:13;49.63;41.99;67.12;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:51:39;43.28;40.97;47.17;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:54:05;48.41;41.32;66.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:56:32;44.11;40.91;56.54;;
66589;Laerm;53447;49.272;11.070;2024-02-16T05:58:59;44.27;41.26;50.97;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:01:24;57.37;41.03;78.61;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:03:49;43.30;40.46;66.69;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:06:15;55.10;41.79;75.42;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:08:40;52.13;41.79;66.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:11:07;52.94;41.79;66.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:13:32;53.04;42.04;66.18;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:15:57;50.17;41.43;63.97;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:18:23;51.46;41.79;67.42;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:20:48;52.30;42.69;68.80;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:23:13;49.62;42.04;64.43;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:25:42;52.36;42.57;67.56;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:28:07;49.17;42.44;73.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:30:32;52.14;42.40;69.58;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:32:58;45.52;41.48;57.91;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:35:23;49.46;41.89;65.91;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:37:49;51.39;41.54;64.28;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:40:14;51.62;41.99;68.40;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:42:39;54.06;41.79;75.01;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:45:05;53.25;42.27;64.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:47:31;53.37;41.89;62.51;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:49:56;54.81;41.87;69.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:52:21;48.99;42.18;69.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:54:47;49.32;41.48;69.03;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:57:12;60.88;41.99;79.12;;
66589;Laerm;53447;49.272;11.070;2024-02-16T06:59:37;54.78;42.22;75.72;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:02:03;47.11;41.89;65.13;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:04:28;46.78;42.22;61.81;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:06:53;48.12;41.74;62.30;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:09:19;49.79;41.94;65.24;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:11:45;53.57;42.04;73.00;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:14:11;46.15;41.64;70.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:16:37;45.44;40.72;70.55;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:19:03;52.53;41.09;70.24;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:21:28;50.16;41.54;67.75;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:23:54;53.46;40.59;71.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:26:19;48.20;41.74;60.25;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:28:44;52.46;41.54;68.90;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:31:10;50.63;41.54;68.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:33:36;49.08;41.38;62.32;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:36:01;51.03;41.26;72.88;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:38:27;51.69;41.43;68.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:40:53;52.43;41.32;73.70;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:43:19;49.12;41.03;70.88;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:45:44;48.22;41.03;59.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:48:10;48.76;41.43;61.40;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:50:35;55.30;42.13;70.78;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:53:00;53.28;42.04;74.32;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:55:26;48.22;41.43;63.43;;
66589;Laerm;53447;49.272;11.070;2024-02-16T07:57:51;50.68;41.69;66.95;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:00:17;50.37;42.13;65.96;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:02:43;50.59;42.73;63.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:05:08;54.42;46.78;65.42;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:07:34;50.50;42.27;64.59;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:09:59;51.38;41.40;64.18;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:12:25;50.62;41.32;70.10;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:14:53;49.49;41.03;62.70;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:17:18;49.44;41.43;61.53;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:19:43;53.21;41.21;68.91;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:22:08;46.30;40.66;59.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:24:37;45.53;40.97;59.29;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:27:02;45.89;40.59;59.71;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:29:29;49.05;38.73;73.14;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:31:55;45.34;39.12;59.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:34:20;44.00;39.88;61.46;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:36:46;44.26;37.71;57.79;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:39:12;55.93;38.93;72.36;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:41:38;49.13;39.88;62.99;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:44:03;49.64;38.93;65.73;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:46:29;48.14;40.39;62.82;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:48:55;52.82;40.31;67.82;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:51:20;52.79;40.79;69.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:53:45;49.87;39.39;69.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:56:11;49.80;40.03;71.96;;
66589;Laerm;53447;49.272;11.070;2024-02-16T08:58:36;50.29;40.79;69.54;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:01:02;50.16;40.11;69.59;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:03:27;50.24;39.48;73.05;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:05:52;47.36;39.12;61.54;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:08:18;53.46;39.64;67.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:10:43;49.85;39.96;66.48;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:13:08;55.38;39.88;77.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:15:34;53.16;39.12;69.58;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:17:59;51.56;38.63;70.44;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:20:25;48.15;39.72;62.48;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:22:50;48.16;39.72;63.73;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:25:16;50.61;40.11;67.30;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:27:41;43.64;39.30;58.30;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:30:10;47.77;38.73;62.98;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:32:36;44.98;38.53;59.41;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:35:01;54.10;39.03;73.03;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:37:26;53.71;38.53;68.40;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:39:52;49.43;39.88;64.08;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:42:19;46.94;39.80;58.55;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:44:45;47.27;39.64;65.20;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:47:10;46.48;38.20;73.81;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:49:39;47.22;39.56;62.14;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:52:04;54.09;39.72;68.77;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:54:33;49.98;38.93;71.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:57:03;51.00;37.58;70.19;;
66589;Laerm;53447;49.272;11.070;2024-02-16T09:59:29;49.28;39.39;66.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:02:01;52.94;40.53;73.30;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:04:27;47.03;40.72;60.97;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:06:53;46.33;39.30;64.34;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:09:25;44.78;40.11;58.49;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:11:50;43.46;40.11;60.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:14:16;46.67;41.32;65.48;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:16:42;53.26;40.03;80.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:19:08;48.14;40.46;68.27;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:21:35;47.57;40.32;64.63;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:26:30;57.41;39.96;76.67;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:28:56;48.68;39.48;76.75;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:31:27;44.49;39.96;61.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:33:56;43.48;39.72;58.88;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:36:21;47.44;39.88;65.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:38:47;47.74;40.18;73.66;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:41:13;56.40;40.11;75.96;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:43:40;46.94;39.72;62.95;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:46:05;49.59;40.11;64.72;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:48:31;47.74;40.25;62.38;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:50:57;46.67;40.32;61.31;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:53:24;46.61;40.32;60.12;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:55:50;46.88;40.59;62.10;;
66589;Laerm;53447;49.272;11.070;2024-02-16T10:58:19;49.37;40.46;65.93;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:00:48;50.22;40.50;62.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:03:15;51.97;40.79;65.62;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:05:41;50.55;37.58;69.47;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:08:13;64.23;40.66;81.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:10:39;44.95;38.20;64.57;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:13:04;45.17;38.83;60.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:15:30;45.70;38.86;58.94;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:17:56;48.69;40.46;66.01;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:20:25;72.08;42.31;102.98;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:22:51;48.43;39.21;71.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:25:17;46.65;39.56;64.79;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:27:42;44.97;39.64;62.15;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:30:11;44.41;38.93;62.23;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:32:36;44.22;38.93;58.21;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:35:05;44.68;39.12;59.26;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:37:32;42.51;38.83;56.02;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:39:57;42.84;38.42;55.83;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:42:22;48.73;39.56;66.07;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:44:54;52.30;39.88;66.52;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:47:20;46.19;39.64;60.53;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:49:59;42.91;38.93;56.01;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:52:24;43.76;39.56;57.81;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:54:49;47.75;39.96;62.04;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:57:15;47.66;38.83;61.61;;
66589;Laerm;53447;49.272;11.070;2024-02-16T11:59:40;50.61;40.72;66.85;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:02:05;51.58;39.21;71.42;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:04:31;47.57;39.39;57.84;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:06:57;43.33;38.63;55.79;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:09:23;48.09;39.39;61.95;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:11:49;53.41;39.30;72.40;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:14:15;55.69;38.83;75.77;;
66589;Laerm;53447;49.272;11.070;2024-02-16T12:16:40;52.45;39.21;70.75;;
