sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:02:29;74;41;;187;150918
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:04:59;88;48;;221;150322
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:07:29;89;48;;224;149967
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:10:00;80;44;;200;149631
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:12:30;83;45;;209;150304
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:15:00;84;45;;212;150460
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:17:31;88;46;;223;151010
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:20:01;76;44;;191;149934
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:22:31;80;46;;201;150650
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:25:02;74;42;;186;149527
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:27:32;76;46;;192;150796
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:30:03;71;42;;177;149188
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:32:33;75;43;;190;151132
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:35:03;83;47;;210;150366
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:37:34;81;46;;200;147600
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:40:05;84;47;;215;152570
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:42:35;73;41;;185;152032
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:45:05;78;44;;196;150228
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:47:36;88;46;;221;150494
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:50:09;84;47;;210;149963
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:52:37;94;48;;237;150545
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:55:07;79;45;;199;150777
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T00:57:37;87;46;;219;150594
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:00:09;86;49;;210;146114
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:02:38;74;44;;191;153917
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:05:10;77;45;;194;150033
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:07:39;90;46;;227;150157
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:10:09;88;47;;221;149532
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:12:39;75;45;;192;152126
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:15:10;71;42;;179;149820
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:17:40;89;48;;223;150032
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:20:11;80;45;;202;150013
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:22:40;81;45;;203;149724
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:25:10;77;45;;196;150983
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:27:41;81;46;;205;150409
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:30:11;83;45;;210;150054
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:32:41;87;47;;220;150294
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:35:11;73;45;;183;148527
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:37:42;89;47;;227;152051
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:40:14;79;45;;201;150839
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:42:47;85;45;;215;150494
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:45:13;79;46;;200;150064
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:47:43;74;45;;186;149523
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:50:14;88;46;;224;151344
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:52:45;85;49;;214;150640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:55:15;81;46;;202;148476
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T01:57:47;92;51;;234;151089
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:00:18;68;42;;173;151378
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:02:47;85;49;;214;150961
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:05:17;81;45;;203;150144
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:07:47;78;46;;198;151161
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:10:17;76;44;;188;147288
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:12:48;81;45;;208;153077
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:15:18;93;51;;233;149791
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:17:49;77;46;;194;149920
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:20:18;87;47;;219;150593
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:22:48;90;48;;227;149950
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:25:18;77;47;;192;149407
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:27:48;76;46;;191;150673
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:30:18;79;47;;197;148923
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:32:51;79;45;;200;150983
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:35:18;81;48;;203;149482
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:37:49;77;44;;193;150335
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:40:19;87;49;;221;150949
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:42:49;89;49;;225;150215
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:45:19;88;48;;220;149284
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:47:49;70;45;;177;150924
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:50:20;74;45;;185;149925
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:52:50;80;47;;202;150617
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:55:20;82;49;;205;149640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T02:57:50;84;47;;210;149040
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:00:20;87;46;;222;151696
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:02:51;81;49;;202;149222
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:05:22;87;48;;221;151689
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:07:52;80;46;;202;150265
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:10:24;81;47;;205;150393
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:12:54;82;48;;206;150653
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:15:23;81;47;;205;150408
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:17:54;77;46;;195;150364
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:20:24;81;47;;206;151156
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:22:56;83;46;;207;149180
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:25:26;73;47;;185;150976
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:27:57;93;49;;237;151449
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:30:27;79;47;;198;149260
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:32:57;79;45;;200;151206
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:35:28;91;49;;225;146816
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:37:58;79;48;;205;154136
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:40:28;92;49;;232;150421
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:42:58;74;45;;187;150307
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:45:29;83;48;;207;149191
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:47:59;84;48;;208;148018
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:50:29;83;46;;211;152431
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:52:59;95;52;;240;150355
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:55:32;81;48;;205;151679
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T03:58:00;71;44;;178;148754
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:00:30;82;47;;208;151439
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:03:00;90;47;;225;149421
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:05:33;87;52;;218;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:10:37;82;50;;206;149879
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:13:07;81;48;;203;150247
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:15:38;82;48;;208;150732
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:18:08;88;48;;218;148556
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:20:38;78;48;;200;152382
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:23:08;77;46;;193;149973
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:25:39;78;48;;197;150338
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:28:10;77;44;;191;147747
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:30:40;84;48;;215;152619
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:33:11;82;50;;207;150676
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:35:40;70;43;;176;149044
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:38:10;83;46;;210;151197
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:40:41;82;47;;207;150834
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:43:11;78;47;;195;149348
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:45:41;78;48;;198;151196
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:48:11;87;47;;219;149528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:50:41;76;47;;191;149346
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:53:11;83;48;;207;149213
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:55:41;75;45;;190;151017
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T04:58:12;86;48;;218;151470
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:00:42;88;48;;221;150243
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:03:12;77;47;;194;150101
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:05:42;86;47;;216;149935
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:08:12;91;50;;229;150122
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:10:42;82;47;;203;147632
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:13:14;81;50;;206;151191
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:15:42;84;47;;213;151692
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:18:13;81;47;;202;148259
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:20:43;79;46;;202;151939
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:23:13;81;47;;204;149311
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:25:43;96;53;;242;150849
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:28:14;90;50;;227;150320
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:30:44;80;47;;203;150619
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:33:14;82;48;;206;150167
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:35:50;82;49;;207;150165
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:38:20;81;46;;203;150179
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:40:50;75;47;;190;151072
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:43:16;91;51;;228;150102
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:45:46;92;48;;229;148803
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:48:16;90;51;;229;151678
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:50:46;88;48;;221;150232
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:53:16;82;49;;207;149870
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T05:55:48;81;48;;205;150558
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:00:50;85;55;;216;150886
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:03:21;85;48;;215;150221
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:05:51;78;48;;196;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:08:21;85;49;;212;148109
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:10:54;75;47;;188;149816
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:13:22;90;51;;229;151694
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:15:52;85;47;;216;151781
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:18:22;73;45;;182;148701
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:20:52;80;49;;203;151577
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:23:23;91;49;;225;147546
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:25:52;70;46;;177;149579
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:28:23;86;48;;220;152569
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:30:53;81;49;;205;150068
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:33:23;93;50;;232;149420
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:35:54;79;50;;200;151596
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:38:24;88;51;;221;150528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:40:54;77;46;;193;149430
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:43:24;74;48;;186;150751
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:45:57;86;46;;216;150246
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:48:25;69;47;;175;150348
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:50:55;93;49;;233;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:53:25;82;49;;205;148208
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:55:55;78;49;;198;151321
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T06:58:25;77;47;;193;150202
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:00:55;90;51;;225;149319
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:03:25;91;50;;231;151221
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:05:55;82;49;;208;150567
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:08:26;81;49;;199;147385
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:10:56;83;49;;212;152947
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:13:26;79;48;;199;150528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:15:56;93;51;;234;149962
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:18:27;87;44;;220;150446
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:20:57;83;42;;208;149280
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:23:27;81;42;;204;150229
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:25:58;82;41;;207;150555
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:28:28;90;44;;227;150843
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:30:58;77;43;;194;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:33:28;78;44;;197;150760
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:35:58;93;43;;232;149288
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:38:29;77;42;;196;151106
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:41:00;80;44;;201;149281
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:43:30;77;42;;195;151837
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:46:00;76;42;;192;150359
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:48:30;80;43;;200;148545
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:51:03;77;44;;193;150267
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:53:31;74;43;;188;152011
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:56:01;82;42;;207;149833
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T07:58:31;80;45;;200;149125
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:03:36;90;51;;226;150070
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:06:07;92;45;;228;148664
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:08:37;89;46;;225;151546
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:11:07;76;41;;193;150781
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:13:37;82;45;;206;150556
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:16:07;81;43;;202;149112
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:18:38;77;42;;196;150840
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:21:08;86;47;;214;148467
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:23:38;78;43;;199;151708
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:26:08;76;43;;193;151142
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:31:15;88;50;;220;149422
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:33:43;84;46;;214;152114
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:36:13;72;42;;182;150232
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:38:43;84;43;;211;149225
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:41:13;85;44;;216;151140
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:43:43;76;43;;191;149665
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:46:13;76;44;;192;150680
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:48:47;90;46;;224;149120
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:51:14;82;44;;207;150999
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:53:44;85;45;;211;147463
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:56:15;83;46;;211;152459
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T08:58:45;72;43;;184;151335
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:01:17;88;45;;222;150581
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:03:47;78;45;;195;149934
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:06:17;71;43;;180;151150
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:08:47;81;46;;204;150538
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:11:17;85;44;;212;148324
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:13:47;79;46;;202;151928
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:16:18;83;46;;208;150038
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:18:50;78;44;;197;150429
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:21:18;77;43;;195;150339
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:23:48;77;46;;192;149214
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:26:19;93;47;;235;150188
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:28:49;82;45;;207;151280
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:31:19;86;44;;217;150049
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:33:52;89;48;;224;149862
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:36:19;79;44;;197;149502
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:38:49;84;43;;214;151145
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:41:19;74;46;;187;150349
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:43:53;90;48;;226;149836
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:46:21;94;46;;237;150770
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:48:52;77;45;;195;150376
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:51:22;81;47;;205;151413
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:53:52;83;46;;208;150017
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:56:24;84;45;;207;147576
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T09:58:55;76;45;;197;153835
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:01:24;82;46;;207;149895
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:03:54;87;45;;217;148964
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:06:24;82;46;;210;151970
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:08:54;82;44;;206;149042
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:11:25;80;47;;202;150906
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:13:59;86;45;;218;150499
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:16:28;80;46;;201;150406
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:19:06;84;44;;214;151838
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:21:28;89;49;;225;150340
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:24:08;90;45;;227;149899
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:26:28;81;45;;205;151057
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:28:59;85;46;;212;148833
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:31:31;82;44;;207;150920
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:34:03;89;46;;223;149263
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:36:30;83;45;;211;151035
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:39:00;80;47;;204;151118
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:44:04;84;48;;211;150549
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:46:35;89;48;;226;150802
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:49:06;72;43;;182;149806
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:51:37;85;47;;215;150379
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:54:06;86;44;;216;150430
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:56:37;90;51;;229;151088
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T10:59:09;81;45;;204;149620
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:01:38;80;46;;203;152067
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:04:13;89;49;;221;148733
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:06:52;83;47;;211;151662
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:09:10;81;43;;206;151762
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:11:40;83;48;;207;149638
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:14:16;86;45;;216;150652
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:16:44;80;45;;202;150107
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:19:13;84;45;;213;151395
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:24:14;89;46;;222;148986
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:26:44;74;44;;190;153319
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:29:15;83;45;;209;150368
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:31:45;80;44;;203;151114
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:34:24;91;47;;230;150173
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:36:46;85;47;;215;151029
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:39:16;86;46;;217;150159
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:41:46;83;45;;210;150528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:44:17;78;45;;196;149460
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:46:47;93;45;;233;149544
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:49:17;82;46;;207;151205
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:51:48;75;43;;190;150547
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:54:18;78;44;;197;149778
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:56:51;80;46;;203;150741
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T11:59:19;72;45;;183;150544
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:01:52;76;42;;191;150704
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:04:23;86;45;;215;149884
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:06:50;86;47;;215;149999
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:09:21;86;48;;216;150640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:11:51;85;46;;211;148654
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:14:21;82;46;;208;150970
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:16:52;80;45;;204;151112
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:19:24;74;46;;188;151526
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:21:53;83;44;;211;150895
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:24:24;91;50;;230;150220
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:26:54;83;47;;209;150753
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:29:25;80;44;;202;150514
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:31:55;79;46;;199;149741
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:34:26;84;45;;212;149730
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:36:55;77;45;;196;150849
