sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:00:37;6.3;6.2;6.2;5.8;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:03:10;4.4;4.4;4.4;4.2;;;;1.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:05:39;6.0;6.0;6.0;5.8;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:08:07;5.4;5.4;5.4;5.1;;;;1.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:10:36;4.3;4.3;4.3;4.0;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:13:07;4.0;4.0;4.0;3.8;;;;1.0;89.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:15:35;4.4;4.4;4.4;4.2;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:18:05;4.4;4.4;4.4;4.2;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:20:34;4.9;4.9;4.8;4.6;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:23:03;4.5;4.5;4.5;4.3;;;;1.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:25:33;4.9;4.9;4.9;4.7;;;;1.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:28:02;4.7;4.7;4.7;4.5;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:30:31;4.7;4.7;4.7;4.4;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:33:00;5.5;5.5;5.5;5.2;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:35:29;4.9;4.9;4.9;4.6;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:37:59;5.3;5.3;5.3;5.1;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:40:28;6.3;6.3;6.2;5.9;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:42:57;5.7;5.7;5.6;5.3;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:45:26;4.9;4.9;4.9;4.7;;;;1.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:47:54;5.3;5.3;5.3;5.0;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:50:23;4.2;4.2;4.2;4.0;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:52:52;4.9;4.9;4.9;4.7;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:55:21;4.8;4.8;4.8;4.5;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T00:57:49;5.4;5.4;5.4;5.1;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:00:20;4.8;4.8;4.8;4.6;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:02:49;4.9;4.9;4.9;4.7;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:05:19;4.8;4.8;4.8;4.6;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:07:49;5.2;5.2;5.2;5.0;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:10:20;5.2;5.2;5.2;5.0;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:12:49;5.0;5.0;5.0;4.7;;;;2.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:15:18;5.2;5.2;5.2;4.9;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:17:47;4.6;4.6;4.6;4.4;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:20:16;4.4;4.4;4.4;4.2;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:22:46;5.1;5.1;5.0;4.7;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:25:17;4.8;4.8;4.8;4.6;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:27:46;4.8;4.7;4.7;4.4;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:30:15;4.6;4.6;4.6;4.4;;;;1.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:32:46;4.6;4.6;4.6;4.4;;;;1.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:35:15;5.0;5.0;5.0;4.8;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:37:44;4.7;4.7;4.7;4.4;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:40:13;4.8;4.8;4.8;4.6;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:42:44;4.7;4.7;4.7;4.5;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:45:13;5.4;5.4;5.4;5.2;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:47:43;4.9;4.9;4.9;4.7;;;;1.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:50:14;4.6;4.6;4.6;4.4;;;;1.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:52:45;4.6;4.6;4.6;4.4;;;;1.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:55:16;5.4;5.4;5.4;5.2;;;;1.0;87.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T01:57:46;5.0;5.0;5.0;4.8;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:00:16;5.0;5.0;5.0;4.7;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:02:46;4.4;4.4;4.4;4.2;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:05:15;5.3;5.3;5.3;5.1;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:07:46;5.1;5.1;5.1;4.9;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:10:15;4.9;4.9;4.9;4.6;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:12:43;4.7;4.7;4.7;4.5;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:15:12;5.0;5.0;5.0;4.7;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:17:41;5.4;5.4;5.4;5.2;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:20:10;4.8;4.8;4.8;4.5;;;;1.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:22:41;4.6;4.6;4.6;4.4;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:25:10;4.7;4.7;4.7;4.5;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:27:39;4.3;4.3;4.3;4.1;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:30:09;5.1;5.1;5.1;4.8;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:32:40;5.1;5.1;5.1;4.9;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:35:10;5.2;5.2;5.2;5.0;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:37:40;4.7;4.7;4.7;4.5;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:40:09;4.9;4.9;4.9;4.7;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:42:38;4.9;4.9;4.9;4.7;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:45:08;6.7;6.7;6.7;6.4;;;;1.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:47:37;6.2;6.2;6.2;5.9;;;;1.0;89.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:50:06;6.0;6.0;6.0;5.7;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:52:36;6.8;6.8;6.8;6.5;;;;1.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:55:05;6.5;6.4;6.4;6.1;;;;1.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T02:57:34;7.9;7.8;7.6;7.1;;;;1.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:00:06;7.3;7.3;7.3;7.0;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:02:37;6.4;6.4;6.4;6.1;;;;1.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:05:07;6.4;6.4;6.4;6.1;;;;1.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:07:36;6.4;6.4;6.4;6.1;;;;1.0;116.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:10:06;6.3;6.3;6.3;6.0;;;;1.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:12:36;5.4;5.4;5.4;5.1;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:15:06;4.8;4.8;4.8;4.6;;;;1.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:17:35;5.5;5.4;5.4;5.1;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:20:04;7.3;7.2;7.2;6.8;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:22:34;6.7;6.7;6.7;6.3;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:25:03;6.6;6.6;6.6;6.3;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:27:32;6.4;6.4;6.4;6.1;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:30:01;6.3;6.3;6.3;6.0;;;;1.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:32:31;7.1;7.1;7.1;6.8;;;;1.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:35:00;6.6;6.6;6.6;6.2;;;;1.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:37:30;6.4;6.4;6.4;6.1;;;;1.0;118.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:39:58;6.9;6.9;6.9;6.6;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:42:27;5.9;5.9;5.9;5.6;;;;1.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:44:56;6.5;6.5;6.5;6.2;;;;1.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:47:24;5.9;5.9;5.9;5.6;;;;1.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:49:53;7.3;7.3;7.3;7.0;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:52:22;5.9;5.9;5.9;5.6;;;;1.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:54:51;6.2;6.2;6.2;5.9;;;;1.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:57:20;5.4;5.4;5.4;5.2;;;;1.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T03:59:49;5.1;5.1;5.1;4.9;;;;1.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:02:20;4.8;4.8;4.8;4.6;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:04:49;5.7;5.7;5.7;5.5;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:07:18;4.7;4.7;4.7;4.5;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:09:47;5.4;5.4;5.4;5.2;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:12:16;5.5;5.5;5.5;5.2;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:14:45;6.0;6.0;6.0;5.7;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:17:16;5.2;5.2;5.2;4.9;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:19:45;4.9;4.9;4.9;4.6;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:22:14;5.7;5.7;5.6;5.3;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:24:43;5.9;5.9;5.9;5.6;;;;2.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:27:11;5.4;5.4;5.4;5.2;;;;2.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:29:40;5.2;5.2;5.2;5.0;;;;2.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:32:09;5.4;5.4;5.4;5.1;;;;2.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:34:37;5.6;5.6;5.6;5.3;;;;2.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:37:06;5.5;5.5;5.5;5.3;;;;2.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:39:35;5.2;5.2;5.2;4.9;;;;2.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:42:04;5.3;5.2;5.2;4.8;;;;2.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:44:36;5.0;4.9;4.9;4.7;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:47:06;5.8;5.8;5.8;5.5;;;;2.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:49:35;5.6;5.6;5.6;5.3;;;;2.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:52:05;6.3;6.3;6.3;6.1;;;;2.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:54:35;5.7;5.7;5.7;5.5;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:57:06;5.1;5.1;5.1;4.8;;;;2.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T04:59:36;5.3;5.3;5.3;5.0;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:02:04;6.2;6.2;6.1;5.8;;;;2.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:04:33;6.1;6.1;6.1;5.8;;;;2.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:07:02;6.7;6.7;6.7;6.3;;;;3.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:09:33;6.0;6.0;6.0;5.8;;;;3.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:12:02;6.1;6.1;6.1;5.8;;;;3.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:14:31;5.8;5.8;5.8;5.6;;;;3.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:17:00;5.2;5.2;5.2;5.0;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:19:33;6.1;6.1;6.1;5.9;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:22:03;5.4;5.4;5.4;5.2;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:24:32;4.6;4.6;4.6;4.4;;;;2.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:27:00;5.7;5.7;5.7;5.4;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:29:29;5.3;5.3;5.3;5.0;;;;2.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:31:58;5.5;5.5;5.5;5.3;;;;2.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:34:29;5.7;5.7;5.7;5.5;;;;2.0;116.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:37:03;5.4;5.4;5.4;5.1;;;;2.0;127.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:39:32;5.7;5.7;5.7;5.4;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:42:02;6.0;6.0;6.0;5.7;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:44:32;5.0;5.0;5.0;4.8;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:47:01;6.1;6.1;6.1;5.8;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:49:29;5.6;5.6;5.5;5.1;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:51:58;5.5;5.5;5.3;5.0;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:54:48;5.2;5.2;5.2;5.0;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:57:17;5.2;5.2;5.2;5.0;;;;2.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T05:59:46;6.5;6.5;6.5;6.2;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:02:15;6.2;6.2;6.2;5.9;;;;2.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:04:43;5.3;5.3;5.3;5.1;;;;2.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:07:12;5.0;5.0;5.0;4.7;;;;2.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:09:41;5.5;5.5;5.5;5.3;;;;2.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:12:10;5.3;5.3;5.3;5.1;;;;2.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:14:39;5.8;5.8;5.8;5.5;;;;2.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:17:08;5.7;5.7;5.7;5.4;;;;2.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:19:37;5.8;5.8;5.8;5.6;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:22:06;5.8;5.8;5.8;5.5;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:24:36;7.0;7.0;6.8;6.3;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:27:05;5.7;5.7;5.7;5.4;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:29:34;6.1;6.1;6.1;5.8;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:32:03;5.1;5.1;5.1;4.8;;;;2.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:34:33;5.6;5.6;5.6;5.4;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:37:04;6.4;6.4;6.4;6.1;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:39:33;6.2;6.2;6.2;5.9;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:42:02;5.8;5.8;5.8;5.5;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:44:31;6.6;6.6;6.6;6.3;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:47:02;5.7;5.7;5.7;5.4;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:49:31;5.8;5.8;5.8;5.5;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:51:59;5.9;5.9;5.9;5.6;;;;2.0;87.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:54:28;5.8;5.8;5.8;5.6;;;;3.0;87.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:56:57;6.2;6.2;6.2;6.0;;;;3.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T06:59:26;6.3;6.3;6.3;6.0;;;;3.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:01:54;6.1;6.1;6.1;5.8;;;;3.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:04:23;6.0;6.0;6.0;5.7;;;;3.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:06:52;4.8;4.8;4.8;4.6;;;;3.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:09:21;5.8;5.8;5.8;5.5;;;;3.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:11:49;5.9;5.9;5.9;5.6;;;;3.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:14:18;6.5;6.5;6.4;6.0;;;;3.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:16:47;5.6;5.6;5.6;5.3;;;;3.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:19:16;5.4;5.4;5.4;5.2;;;;3.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:21:46;6.1;6.1;6.1;5.8;;;;3.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:24:18;5.6;5.6;5.6;5.3;;;;3.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:26:47;6.3;6.2;6.1;5.7;;;;3.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:29:16;5.6;5.6;5.6;5.3;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:31:44;5.9;5.9;5.9;5.6;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:34:13;5.6;5.6;5.6;5.4;;;;2.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:36:42;6.0;6.0;6.0;5.7;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:39:11;5.5;5.5;5.5;5.3;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:41:39;5.6;5.6;5.6;5.3;;;;2.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:44:08;5.8;5.8;5.8;5.6;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:46:41;6.4;6.4;6.4;6.1;;;;2.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:49:12;5.6;5.6;5.6;5.4;;;;3.0;153.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:51:41;6.1;6.1;6.1;5.9;;;;3.0;154.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:54:10;6.4;6.4;6.4;6.1;;;;2.0;139.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:56:40;6.5;6.5;6.5;6.2;;;;2.0;132.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T07:59:09;7.1;7.1;7.0;6.5;;;;2.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:01:37;7.0;7.0;6.9;6.5;;;;2.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:04:07;7.0;7.0;6.9;6.5;;;;2.0;131.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:06:35;7.0;7.0;7.0;6.7;;;;2.0;148.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:09:04;6.4;6.4;6.4;6.1;;;;2.0;145.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:11:34;7.3;7.3;7.3;7.0;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:14:02;6.6;6.6;6.6;6.3;;;;2.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:16:34;6.6;6.6;6.6;6.3;;;;2.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:19:03;6.8;6.7;6.6;6.1;;;;2.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:21:32;5.9;5.9;5.9;5.7;;;;2.0;129.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:24:00;6.5;6.5;6.5;6.2;;;;2.0;318.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:26:29;6.7;6.7;6.7;6.4;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:28:58;6.6;6.6;6.6;6.3;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:31:27;5.4;5.4;5.4;5.2;;;;2.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:33:55;5.6;5.6;5.6;5.4;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:36:25;5.5;5.5;5.5;5.2;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:38:56;6.1;6.1;6.0;5.7;;;;2.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:41:25;6.5;6.4;6.3;5.9;;;;2.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:43:54;6.0;6.0;6.0;5.8;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:46:23;5.5;5.5;5.5;5.2;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:48:54;6.8;6.8;6.8;6.4;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:51:23;5.6;5.6;5.6;5.4;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:53:53;6.6;6.6;6.6;6.3;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:56:22;6.3;6.2;6.2;5.8;;;;2.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-16T08:58:51;7.4;7.4;7.4;7.0;;;;2.0;88.0;
