sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:00:48;86;30;;219;152022
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:03:17;92;30;;231;149689
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:05:48;82;30;;206;150251
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:08:18;89;30;;222;149390
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:10:47;76;30;;190;148999
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:13:17;89;30;;222;148961
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:15:47;81;30;;207;152265
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:18:17;86;30;;217;150220
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:20:47;81;30;;203;150221
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:23:22;83;30;;209;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:25:48;87;30;;219;149670
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:28:17;87;30;;218;149103
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:30:48;86;30;;217;149940
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:33:19;80;30;;204;151456
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:35:50;91;30;;229;150032
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:38:18;88;30;;222;149915
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:40:47;91;30;;230;150196
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:43:18;86;30;;216;149977
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:45:48;86;30;;216;149739
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:48:17;77;30;;192;149287
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:50:48;95;31;;240;150262
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:53:19;88;30;;223;150639
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:55:47;71;30;;178;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T00:58:17;85;30;;211;148126
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:00:47;72;30;;184;151771
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:03:18;87;30;;219;149578
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:05:47;85;30;;215;150080
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:08:17;81;30;;201;148283
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:10:48;85;30;;216;151819
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:13:18;88;30;;221;149969
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:15:47;89;30;;223;149876
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:18:17;81;30;;203;148856
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:20:48;81;30;;205;150948
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:23:17;91;30;;229;150171
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:25:48;88;30;;220;148337
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:28:17;82;30;;207;151201
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:30:47;83;30;;209;149491
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:33:19;84;30;;214;151289
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:35:48;87;30;;218;149094
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:38:17;90;30;;227;151093
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:40:48;93;30;;234;149756
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:43:19;79;28;;198;149190
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:45:48;88;30;;222;150524
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:48:17;91;30;;230;150054
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:50:48;87;30;;218;150302
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:53:19;80;30;;202;150006
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:55:47;88;30;;220;149833
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T01:58:18;80;30;;201;149455
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:00:47;81;30;;204;150591
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:03:18;85;30;;215;150343
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:05:47;94;30;;233;147616
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:08:17;92;30;;233;151675
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:10:47;89;30;;225;150265
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:13:22;83;30;;209;150189
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:15:47;81;30;;202;149004
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:18:18;84;30;;213;150637
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:20:47;86;30;;217;150392
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:23:18;88;30;;221;150163
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:25:50;88;30;;222;150041
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:28:18;86;30;;216;149716
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:30:47;80;30;;201;150114
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:33:17;100;30;;250;149434
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:35:48;81;30;;203;150203
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:38:17;84;30;;212;149777
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:40:47;80;30;;201;149752
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:43:19;86;30;;217;150327
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:45:48;78;30;;198;150697
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:48:18;96;30;;239;148902
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:50:47;78;30;;198;150801
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:53:18;89;30;;224;149845
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:55:47;85;30;;214;150131
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T02:58:18;86;30;;214;148221
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:00:47;87;30;;222;151858
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:03:19;76;30;;190;148125
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:05:47;80;30;;205;151985
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:08:17;77;30;;193;149097
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:10:47;90;30;;226;150563
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:13:19;82;30;;208;150367
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:15:48;77;30;;192;149369
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:18:18;86;30;;217;150751
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:20:50;89;30;;222;149264
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:23:18;74;30;;185;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:25:47;92;30;;231;150268
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:28:17;89;30;;223;149130
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:30:47;90;30;;227;150169
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:33:17;89;30;;225;150332
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:35:49;92;30;;231;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:38:17;92;30;;233;150574
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:40:47;83;30;;208;149864
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:43:17;93;30;;232;149446
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:45:47;83;30;;210;151280
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:48:17;85;30;;214;149437
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:50:47;86;30;;217;149734
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:53:18;77;30;;196;150790
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:55:47;95;30;;238;149946
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T03:58:18;91;30;;228;149301
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:00:49;93;30;;234;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:03:17;90;30;;227;150124
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:05:47;78;30;;198;150548
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:08:17;80;30;;199;149216
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:10:47;89;30;;224;150735
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:13:17;81;30;;204;149696
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:15:47;85;30;;214;149870
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:18:19;93;30;;231;147677
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:20:47;85;30;;218;152334
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:23:18;74;29;;186;150269
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:25:47;70;29;;175;149362
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:28:18;79;30;;198;150092
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:30:47;91;30;;229;150512
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:33:17;90;30;;227;149829
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:35:51;81;30;;205;150493
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:38:18;84;30;;211;150004
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:40:47;82;30;;205;149310
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:43:18;90;30;;227;150564
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:45:47;83;30;;209;149930
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:48:18;97;30;;245;150108
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:50:48;84;30;;208;148405
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:53:17;82;30;;209;151717
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:55:48;90;30;;223;148525
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T04:58:17;87;30;;221;151044
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:00:48;82;29;;206;150210
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:03:17;90;30;;226;149265
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:05:47;81;30;;202;148646
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:08:17;78;29;;199;152080
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:10:47;81;29;;203;149280
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:13:18;94;30;;238;150458
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:15:49;96;30;;243;150387
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:18:18;99;30;;249;149817
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:20:47;79;29;;196;148814
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:23:17;78;29;;195;148107
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:25:47;77;28;;196;152448
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:28:18;86;30;;218;150826
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:30:47;79;29;;197;149352
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:33:17;86;30;;215;149174
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:35:55;90;29;;228;150720
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:38:27;86;30;;216;150351
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:40:57;88;29;;221;150229
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:43:19;89;30;;224;149872
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:45:47;78;29;;197;149731
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:48:17;99;29;;249;150343
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:50:47;76;28;;192;149834
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:53:19;89;29;;221;148763
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:55:48;85;29;;216;151533
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T05:58:18;82;29;;203;148306
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:00:48;75;28;;192;151747
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:03:17;90;30;;225;148948
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:05:48;83;28;;208;150325
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:08:19;91;29;;229;150770
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:10:54;96;30;;240;149981
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:13:18;79;29;;198;149831
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:15:47;83;28;;210;150183
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:18:17;81;28;;203;149204
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:20:47;93;30;;233;150095
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:23:18;80;28;;201;150720
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:25:47;75;28;;188;149509
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:28:17;92;30;;228;148667
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:30:47;84;29;;214;151498
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:33:17;80;29;;199;149137
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:35:50;89;29;;225;151265
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:38:17;88;29;;219;148365
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:40:47;84;29;;212;151423
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:43:17;85;29;;211;148218
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:45:47;76;28;;193;151663
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:48:17;94;30;;234;148633
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:50:47;80;29;;203;151648
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:53:18;76;28;;189;148978
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:55:47;77;29;;194;150375
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T06:58:17;91;29;;230;150201
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:00:48;82;28;;204;148741
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:03:17;82;29;;209;151422
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:05:48;82;28;;206;149985
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:08:17;86;29;;217;150027
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:10:49;81;28;;201;148136
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:13:18;73;27;;186;152187
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:15:47;84;29;;210;149248
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:18:17;84;28;;210;149753
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:20:48;85;29;;215;150030
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:23:18;87;27;;219;150338
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:25:49;92;30;;231;149782
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:28:17;87;29;;219;149589
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:30:47;89;29;;226;151144
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:33:17;85;29;;213;149320
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:35:48;77;29;;194;150503
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:38:17;78;28;;197;150055
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:40:47;92;29;;232;149974
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:43:18;83;29;;208;149196
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:45:48;88;30;;222;150933
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:48:18;93;30;;232;149659
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:50:47;94;30;;236;149822
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:53:17;89;30;;222;149621
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:55:47;80;29;;202;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T07:58:17;88;30;;221;150222
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:00:48;80;29;;202;150511
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:03:18;78;29;;195;149342
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:05:47;89;30;;223;150073
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:08:18;88;30;;221;150347
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:10:47;83;29;;209;149964
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:13:18;76;29;;192;150125
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:15:47;91;30;;228;150171
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:18:18;92;30;;230;149949
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:20:48;81;30;;204;149731
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:23:17;87;29;;220;150044
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:25:47;73;29;;184;150170
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:28:18;85;30;;212;149521
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:30:47;82;29;;204;149069
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:33:17;90;30;;229;151563
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:35:47;87;30;;218;149829
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:38:18;85;30;;211;148783
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:40:48;85;30;;215;150872
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:43:17;98;30;;243;148408
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:45:47;87;30;;222;152037
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:48:18;84;30;;210;149672
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:50:48;81;30;;204;149937
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:53:18;85;29;;213;150209
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:55:47;81;30;;204;150141
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T08:58:18;97;30;;244;149866
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:00:50;88;30;;221;150174
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:03:18;90;30;;226;149774
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:05:48;89;30;;224;149579
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:08:18;89;30;;222;149017
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:10:47;78;30;;199;151430
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:13:19;89;30;;223;149778
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:15:49;95;30;;238;149920
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:18:17;85;30;;215;150569
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:20:47;87;30;;219;149603
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:23:17;90;30;;224;148296
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:25:49;89;30;;227;151379
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:28:19;81;30;;203;150108
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:30:47;87;30;;220;150398
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:33:18;80;30;;201;149773
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:35:48;86;30;;215;149445
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:38:18;88;30;;222;150624
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:40:48;88;30;;220;149536
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:43:35;89;30;;225;150839
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:45:51;85;30;;213;149894
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:48:18;95;31;;238;149509
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:50:48;95;33;;235;148002
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:53:17;80;30;;204;152590
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:55:48;87;30;;219;149918
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T09:58:19;90;30;;227;149943
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:00:49;91;31;;228;149930
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:03:21;86;30;;214;149184
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:05:49;79;30;;199;150561
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:08:18;91;32;;230;150349
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:10:50;83;29;;207;148525
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:13:17;86;30;;219;151079
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:15:48;84;30;;213;150458
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:18:18;97;31;;241;147978
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:20:47;76;30;;191;150789
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:23:17;85;30;;216;151248
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:25:47;89;32;;223;148895
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:28:17;84;31;;213;150759
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:30:48;90;31;;228;150398
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:33:17;79;30;;196;148344
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:35:47;81;30;;206;151545
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:38:18;99;35;;248;149686
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:40:47;85;30;;213;150044
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:43:18;87;31;;217;148918
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:45:53;80;30;;202;150758
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:48:18;91;34;;230;150685
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:50:52;83;29;;207;149626
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:53:24;95;34;;239;149467
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:55:47;77;29;;195;150126
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T10:58:18;93;33;;234;149838
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:00:53;96;34;;242;150452
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:03:17;82;29;;206;149092
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:05:47;87;33;;221;150767
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:08:24;90;32;;226;150201
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:10:54;89;32;;223;149230
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:13:21;84;32;;213;151095
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:15:47;89;31;;218;145872
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:18:17;90;34;;233;153884
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:20:48;84;32;;211;149266
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:23:18;86;32;;218;151002
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:25:50;88;33;;219;148669
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:28:18;80;32;;204;151277
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:30:47;89;34;;222;149354
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:33:17;78;29;;197;150789
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:35:54;83;32;;207;149517
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:38:19;80;29;;201;150277
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:40:58;89;35;;224;149783
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:43:21;87;33;;218;150303
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:45:47;89;33;;222;149657
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:48:21;75;30;;188;148683
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:50:47;93;34;;234;150432
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:53:18;92;32;;231;149440
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:55:49;84;30;;213;151860
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T11:58:19;81;33;;204;149810
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:00:52;85;31;;213;149691
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:03:18;81;32;;204;149726
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:05:51;94;32;;237;150144
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:08:18;86;31;;217;150392
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:10:48;91;31;;229;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:13:18;90;31;;223;148003
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:15:48;83;30;;211;151869
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-16T12:18:21;87;33;;218;148864
