sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:00:20;5.2;5.2;5.1;4.9;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:02:48;6.6;6.6;6.5;6.1;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:05:16;5.9;5.9;5.8;5.4;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:07:46;6.4;6.4;6.3;6.0;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:10:14;5.3;5.2;5.2;4.9;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:12:45;5.6;5.6;5.6;5.3;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:15:15;5.4;5.4;5.4;5.1;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:17:43;5.6;5.6;5.6;5.3;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:20:12;5.8;5.8;5.8;5.5;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:22:40;5.6;5.6;5.6;5.4;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:25:09;5.5;5.5;5.5;5.2;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:27:38;5.4;5.4;5.4;5.1;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:30:08;5.5;5.5;5.5;5.3;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:32:38;5.9;5.9;5.9;5.7;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:35:07;6.2;6.2;6.2;5.9;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:37:37;5.7;5.7;5.7;5.4;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:40:07;5.8;5.8;5.7;5.4;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:42:37;5.6;5.6;5.6;5.3;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:45:06;5.5;5.5;5.4;5.2;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:47:35;5.8;5.8;5.8;5.5;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:50:06;5.9;5.8;5.8;5.5;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:52:38;5.3;5.3;5.3;5.0;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:55:07;5.4;5.4;5.4;5.1;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T00:57:36;5.8;5.8;5.7;5.4;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:00:05;5.1;5.1;5.0;4.7;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:02:35;5.8;5.8;5.7;5.4;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:05:04;5.7;5.7;5.7;5.4;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:07:36;5.7;5.6;5.6;5.3;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:10:06;5.9;5.9;5.9;5.6;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:12:35;5.8;5.8;5.8;5.5;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:15:03;5.5;5.5;5.5;5.2;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:17:32;5.2;5.2;5.2;5.0;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:20:01;5.7;5.7;5.7;5.4;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:22:30;5.5;5.5;5.5;5.2;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:24:59;5.5;5.5;5.5;5.3;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:27:27;5.0;5.0;5.0;4.7;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:29:56;5.5;5.5;5.4;5.1;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:32:24;6.6;6.6;6.6;6.2;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:34:52;6.3;6.3;6.2;5.9;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:37:22;6.0;6.0;6.0;5.8;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:39:51;6.6;6.6;6.5;6.1;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:42:19;6.0;5.9;5.8;5.5;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:44:47;5.6;5.6;5.6;5.3;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:47:16;5.9;5.9;5.8;5.5;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:49:47;5.8;5.7;5.7;5.3;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:52:18;5.6;5.6;5.6;5.3;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:54:47;6.0;6.0;6.0;5.8;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:57:16;5.2;5.2;5.1;4.9;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T01:59:45;5.9;5.9;5.8;5.5;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:02:14;5.4;5.4;5.4;5.2;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:04:44;5.4;5.4;5.4;5.1;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:07:13;5.4;5.4;5.3;5.0;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:09:44;6.2;6.2;6.2;5.9;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:12:12;5.5;5.5;5.5;5.2;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:14:41;6.4;6.4;6.4;6.1;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:17:10;6.4;6.4;6.4;6.1;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:19:38;6.4;6.4;6.4;6.0;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:22:11;7.9;7.9;7.8;7.5;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:24:43;7.0;7.0;6.9;6.5;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:27:12;7.9;7.9;7.9;7.6;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:29:41;5.3;5.3;5.3;5.0;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:32:10;5.4;5.4;5.4;5.1;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:34:39;5.3;5.3;5.2;5.0;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:37:08;5.9;5.9;5.9;5.6;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:39:37;6.1;6.1;6.1;5.8;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:42:06;5.5;5.4;5.4;5.1;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:44:36;6.7;6.6;6.5;6.1;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:47:05;10.5;10.4;10.2;9.4;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:49:34;8.7;8.6;8.4;7.8;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:52:03;8.9;8.8;8.5;7.8;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:54:35;10.6;10.5;10.2;9.5;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:57:03;9.2;9.2;9.2;8.8;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T02:59:33;11.4;11.3;11.2;10.5;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:02:01;11.7;11.5;11.2;10.4;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:04:29;12.1;12.1;12.1;11.5;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:06:59;13.0;12.9;12.7;11.8;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:09:27;12.0;11.9;11.8;11.2;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:11:56;9.8;9.8;9.7;9.1;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:14:28;9.5;9.5;9.5;9.0;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:16:58;8.9;8.9;8.9;8.5;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:19:26;8.3;8.3;8.3;7.9;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:21:55;8.0;8.0;7.9;7.5;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:24:25;13.3;13.3;13.3;12.7;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:26:53;11.3;11.2;11.0;10.2;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:29:21;10.0;10.0;10.0;9.5;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:31:50;12.0;11.8;11.6;10.7;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:34:19;10.7;10.7;10.6;10.1;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:36:47;11.2;11.1;10.9;10.1;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:39:16;12.5;12.3;11.9;11.0;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:41:46;10.8;10.8;10.8;10.3;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:44:15;12.8;12.7;12.4;11.6;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:46:45;10.3;10.3;10.3;9.9;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:49:13;9.1;9.0;8.9;8.3;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:51:43;10.3;10.2;10.0;9.3;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:54:14;10.8;10.7;10.5;9.8;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:56:43;10.5;10.4;10.3;9.7;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T03:59:11;11.0;10.9;10.7;9.9;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:01:39;8.5;8.4;8.2;7.6;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:04:08;7.1;7.0;6.9;6.5;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:06:37;6.8;6.8;6.6;6.2;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:09:06;7.2;7.2;7.1;6.6;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:11:36;6.4;6.4;6.3;5.8;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:14:05;6.4;6.3;6.2;5.7;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:16:34;6.1;6.1;6.0;5.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:19:02;5.6;5.6;5.5;5.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:21:31;5.6;5.6;5.5;5.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:23:59;5.3;5.3;5.3;5.0;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:26:27;5.3;5.3;5.3;5.0;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:28:56;6.2;6.2;6.1;5.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:31:24;5.7;5.7;5.6;5.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:33:53;5.8;5.7;5.7;5.4;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:36:21;5.5;5.5;5.5;5.2;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:38:49;4.8;4.8;4.7;4.5;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:41:19;5.3;5.3;5.3;5.0;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:43:47;4.9;4.9;4.9;4.6;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:46:16;5.2;5.2;5.1;4.9;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:48:45;5.7;5.7;5.7;5.4;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:51:14;6.2;6.2;6.1;5.8;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:53:42;5.3;5.3;5.2;4.9;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:56:10;6.1;6.1;6.1;5.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T04:58:41;5.8;5.8;5.7;5.4;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:01:10;4.9;4.9;4.9;4.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:03:40;5.8;5.7;5.7;5.4;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:06:09;5.5;5.5;5.4;5.1;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:08:39;5.9;5.9;5.8;5.4;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:11:08;5.7;5.6;5.6;5.2;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:13:37;5.8;5.8;5.7;5.4;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:16:09;5.2;5.2;5.2;4.9;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:18:39;5.6;5.6;5.6;5.2;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:21:07;6.0;6.0;5.9;5.6;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:23:37;5.4;5.3;5.3;4.9;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:26:06;5.7;5.6;5.5;5.1;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:28:35;5.9;5.9;5.8;5.5;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:31:13;5.6;5.6;5.6;5.3;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:33:46;4.8;4.8;4.8;4.6;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:36:18;5.6;5.6;5.5;5.2;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:38:47;5.5;5.5;5.4;5.1;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:41:17;5.4;5.4;5.3;5.0;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:43:46;5.5;5.4;5.4;5.1;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:46:15;5.0;5.0;5.0;4.7;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:48:44;5.3;5.3;5.3;5.0;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:51:13;5.1;5.1;5.0;4.7;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:53:41;5.7;5.7;5.6;5.3;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:56:11;5.1;5.0;5.0;4.7;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T05:58:41;5.4;5.4;5.4;5.2;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:01:09;5.1;5.1;5.1;4.9;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:03:40;5.3;5.3;5.3;5.0;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:06:09;5.8;5.8;5.8;5.4;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:08:38;6.0;6.0;5.9;5.5;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:11:08;5.9;5.9;5.9;5.6;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:13:36;5.9;5.8;5.8;5.4;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:16:06;5.4;5.4;5.4;5.1;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:18:36;5.9;5.9;5.9;5.6;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:21:05;5.5;5.5;5.5;5.2;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:23:34;6.4;6.3;6.3;5.9;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:26:02;6.2;6.2;6.1;5.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:28:30;6.3;6.2;6.2;5.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:30:59;6.2;6.2;6.1;5.7;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:33:27;6.4;6.4;6.3;5.9;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:35:55;5.8;5.8;5.7;5.3;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:38:24;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:40:53;6.1;6.1;6.0;5.8;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:43:21;5.9;5.9;5.8;5.4;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:45:50;6.1;6.1;6.0;5.6;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:48:21;5.9;5.8;5.8;5.4;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:50:50;5.7;5.6;5.5;5.2;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:53:20;6.1;6.0;5.9;5.6;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:55:48;5.7;5.7;5.6;5.3;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T06:58:17;4.8;4.8;4.8;4.5;;;;1.0;132.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:00:46;5.9;5.8;5.8;5.4;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:03:14;5.3;5.2;5.2;4.8;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:05:43;6.1;6.1;6.0;5.7;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:08:11;5.6;5.6;5.6;5.3;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:10:40;6.1;6.0;5.9;5.6;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:13:09;6.0;5.9;5.9;5.5;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:15:37;5.8;5.8;5.7;5.3;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:18:07;5.5;5.5;5.4;5.1;;;;1.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:20:36;5.5;5.5;5.4;5.1;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:23:04;5.1;5.1;5.1;4.8;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:25:33;5.8;5.8;5.8;5.5;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:28:02;5.9;5.9;5.9;5.6;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:30:31;6.3;6.3;6.3;5.9;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:32:59;5.9;5.8;5.8;5.4;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:35:28;5.4;5.4;5.4;5.1;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:37:56;6.7;6.6;6.6;6.3;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:40:24;6.0;6.0;5.9;5.6;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:42:53;6.9;6.9;6.8;6.3;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:45:22;5.5;5.5;5.5;5.1;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:47:51;5.6;5.6;5.6;5.3;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:50:21;5.8;5.8;5.8;5.5;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:52:50;5.4;5.4;5.3;5.0;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:55:19;5.6;5.6;5.6;5.3;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T07:57:52;6.2;6.2;6.2;6.0;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:00:20;5.8;5.8;5.7;5.4;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:02:49;6.4;6.4;6.4;6.0;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:05:18;5.8;5.8;5.8;5.5;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:07:48;5.6;5.6;5.5;5.2;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:10:18;6.3;6.3;6.2;5.9;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:12:48;6.2;6.2;6.1;5.8;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:15:18;5.9;5.9;5.9;5.6;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:17:49;6.0;6.0;6.0;5.6;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:20:18;6.8;6.8;6.8;6.5;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:22:48;6.8;6.8;6.8;6.5;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:25:16;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:27:45;6.7;6.7;6.7;6.4;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:30:15;5.4;5.4;5.3;5.0;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:32:45;6.7;6.7;6.5;6.1;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:35:14;6.2;6.2;6.1;5.7;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:37:43;5.9;5.9;5.8;5.5;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:40:14;6.4;6.4;6.3;6.0;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:42:43;6.3;6.3;6.2;5.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:45:13;6.1;6.1;6.0;5.7;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:47:43;6.2;6.1;6.1;5.7;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:50:12;6.5;6.5;6.4;6.1;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:52:41;7.1;7.1;7.0;6.7;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:55:11;6.5;6.4;6.4;6.1;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-16T08:57:39;6.5;6.5;6.5;6.1;;;;1.0;148.0;
