sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:00:15;99.40;97.77;93.95;85.28;;;;173.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:01:18;99.58;97.75;93.60;84.55;;;;172.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:02:21;97.08;95.65;92.23;84.12;;;;172.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:03:25;99.22;97.35;93.02;83.82;;;;170.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:04:29;98.17;96.60;92.92;84.45;;;;168.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:05:32;97.57;96.25;93.22;85.45;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:06:35;96.42;95.07;91.97;84.20;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:07:38;100.05;98.28;94.18;85.17;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:08:41;95.17;93.68;90.22;82.12;;;;166.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:09:45;94.92;93.23;89.30;80.73;;;;166.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:10:48;98.02;96.00;91.40;81.90;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:11:50;95.62;93.95;90.18;81.63;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:12:54;92.20;90.75;87.43;79.58;;;;166.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:13:59;92.62;91.10;87.60;79.58;;;;165.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:15:02;95.70;93.98;89.98;81.32;;;;164.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:16:05;92.42;90.68;86.67;78.10;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:17:09;91.68;90.12;86.47;78.28;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:18:11;90.82;89.35;85.95;78.07;;;;159.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:19:15;90.47;88.93;85.42;77.47;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:20:17;87.02;85.70;82.68;75.43;;;;156.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:21:24;88.23;86.90;83.78;76.37;;;;156.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:22:26;94.03;92.32;88.37;79.78;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:23:29;94.28;92.63;88.82;80.43;;;;157.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:24:31;90.47;89.00;85.58;77.73;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:25:36;87.95;86.23;82.28;73.97;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:26:39;86.10;84.30;80.17;71.73;;;;158.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:27:42;86.53;84.93;81.20;73.18;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:28:45;84.53;83.15;79.90;72.52;;;;159.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:29:48;84.17;83.02;80.38;73.68;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:30:50;84.02;82.67;79.45;72.15;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:31:53;87.00;85.67;82.52;75.12;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:32:57;81.93;80.63;77.57;70.50;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:34:00;78.23;77.32;75.20;69.27;;;;159.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:35:03;84.23;83.10;80.45;73.72;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:36:07;83.77;82.68;80.10;73.43;;;;155.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:37:09;82.22;80.98;78.10;71.18;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:38:13;80.07;78.55;75.00;67.48;;;;152.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:39:15;75.37;74.10;71.13;64.48;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:40:18;75.23;74.03;71.32;64.90;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:41:22;74.97;73.65;70.65;63.95;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:42:26;75.82;74.48;71.45;64.65;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:43:30;73.38;72.18;69.37;63.02;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:44:33;71.38;70.62;68.73;63.45;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:45:35;72.00;71.05;68.78;62.97;;;;149.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:46:38;74.55;73.48;70.98;64.87;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:47:40;77.53;76.18;73.08;66.12;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:48:44;75.40;74.13;71.12;64.42;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:49:48;70.15;69.08;66.67;60.80;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:50:51;70.25;69.25;66.92;61.13;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:51:53;70.52;69.63;67.48;61.93;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:52:59;74.37;73.25;70.62;64.35;;;;149.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:54:04;73.03;71.88;69.22;62.97;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:55:07;70.90;69.87;67.45;61.60;;;;145.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:56:11;68.60;67.55;65.10;59.30;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:57:15;66.37;65.33;62.95;57.37;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:58:18;65.95;64.97;62.75;57.30;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T00:59:21;66.40;65.37;62.95;57.28;;;;145.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:00:24;66.40;65.38;63.05;57.40;;;;145.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:01:26;64.12;63.37;61.67;56.85;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:02:30;66.63;65.47;62.77;56.82;;;;144.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:03:33;66.20;64.97;62.12;56.00;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:04:36;64.92;63.97;61.70;56.28;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:05:39;64.75;63.72;61.25;55.63;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:06:42;65.07;64.13;62.02;56.75;;;;136.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:07:44;65.58;64.45;61.78;55.93;;;;135.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:08:48;65.32;64.28;61.85;56.18;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:09:50;63.08;62.18;60.13;54.98;;;;133.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:10:53;61.12;60.30;58.38;53.53;;;;132.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:11:56;62.60;61.65;59.43;54.13;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:13:00;64.05;63.03;60.62;55.07;;;;131.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:14:02;62.72;61.80;59.60;54.35;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:15:06;61.88;61.03;59.08;54.13;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:16:08;61.33;60.52;58.68;53.87;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:17:12;61.60;60.78;58.87;53.95;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:18:14;64.80;63.53;60.55;54.35;;;;129.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:19:17;62.55;61.58;59.33;54.03;;;;128.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:20:20;63.93;62.97;60.70;55.32;;;;123.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:21:22;64.88;63.78;61.20;55.42;;;;119.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:22:25;65.87;64.78;62.27;56.55;;;;117.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:23:30;64.75;63.72;61.37;55.82;;;;115.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:24:34;64.22;63.17;60.75;55.20;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:25:36;64.42;63.38;61.02;55.52;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:26:39;64.30;63.32;61.03;55.63;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:27:41;64.02;63.10;60.98;55.72;;;;114.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:28:45;63.98;63.15;61.20;56.15;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:29:47;64.57;63.58;61.37;55.97;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:30:51;63.08;62.15;60.05;54.85;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:31:53;62.08;61.25;59.33;54.38;;;;113.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:32:56;65.18;64.18;61.85;56.32;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:33:58;62.60;61.77;59.90;54.98;;;;112.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:35:00;61.65;60.73;58.65;53.55;;;;112.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:36:04;61.98;60.95;58.63;53.23;;;;112.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:37:06;59.52;58.57;56.40;51.30;;;;111.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:38:09;57.27;56.42;54.45;49.67;;;;111.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:39:12;58.60;57.92;56.37;52.00;;;;110.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:40:15;59.47;58.63;56.70;51.85;;;;110.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:41:18;56.30;55.50;53.63;49.07;;;;110.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:42:22;55.98;55.25;53.57;49.12;;;;110.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:43:24;58.35;57.33;54.97;49.72;;;;110.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:44:27;57.00;56.03;53.70;48.58;;;;109.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:45:30;55.65;54.85;53.10;48.62;;;;107.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:46:33;54.77;54.10;52.62;48.50;;;;106.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:47:37;55.27;54.70;53.33;49.35;;;;104.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:48:40;55.42;54.72;53.07;48.77;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:49:43;57.70;56.75;54.50;49.37;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:50:46;59.22;58.07;55.42;49.80;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:51:51;57.12;56.23;54.18;49.35;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:52:54;57.77;56.83;54.62;49.57;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:53:57;61.35;60.23;57.70;52.13;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:54:59;57.82;56.97;55.02;50.22;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:56:04;58.80;57.95;56.02;51.25;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:57:07;57.80;57.05;55.25;50.65;;;;104.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:58:10;59.72;58.90;57.05;52.32;;;;105.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T01:59:13;57.35;56.53;54.67;49.97;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:00:18;58.70;57.83;55.82;50.93;;;;104.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:01:20;59.02;58.12;56.02;51.03;;;;103.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:02:24;59.17;58.42;56.75;52.18;;;;103.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:03:26;60.85;59.95;57.90;52.92;;;;103.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:04:29;60.62;59.58;57.22;51.90;;;;103.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:05:32;59.02;58.00;55.73;50.53;;;;103.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:06:37;59.45;58.57;56.43;51.42;;;;103.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:07:39;56.68;56.02;54.43;50.15;;;;102.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:08:43;58.02;57.27;55.48;50.93;;;;101.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:09:45;60.85;59.75;57.20;51.63;;;;99.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:10:48;58.72;57.77;55.50;50.32;;;;98.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:11:50;60.33;59.42;57.30;52.23;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:12:54;59.13;58.35;56.52;51.82;;;;97.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:13:57;60.63;59.70;57.45;52.33;;;;97.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:15:00;62.08;61.10;58.78;53.38;;;;96.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:16:04;62.60;61.70;59.57;54.38;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:17:09;62.32;61.47;59.52;54.55;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:18:11;62.25;61.25;58.93;53.53;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:19:14;64.85;63.77;61.13;55.37;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:20:17;68.10;67.00;64.50;58.63;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:21:20;67.87;66.73;64.10;58.12;;;;96.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:22:23;65.40;64.50;62.45;57.22;;;;97.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:23:28;67.62;66.57;64.12;58.40;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:24:30;68.80;67.43;64.30;57.75;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:25:33;69.48;68.32;65.63;59.55;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:26:38;69.25;68.33;66.13;60.58;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:27:41;68.92;68.05;65.98;60.60;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:28:44;69.10;68.12;65.80;60.10;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:29:47;68.63;67.58;65.17;59.40;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:30:49;66.10;65.13;62.80;57.28;;;;98.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:31:52;66.75;65.82;63.57;58.08;;;;99.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:32:55;68.03;66.92;64.35;58.42;;;;99.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:33:58;70.27;69.12;66.52;60.43;;;;99.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:35:01;67.35;66.38;64.18;58.68;;;;100.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:36:05;69.22;68.18;65.72;59.90;;;;100.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:37:08;69.63;68.57;66.03;60.13;;;;100.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:38:13;70.30;69.20;66.57;60.53;;;;101.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:39:15;68.25;67.27;64.98;59.35;;;;101.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:40:18;68.57;67.37;64.55;58.33;;;;101.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:41:20;67.50;66.40;63.87;58.00;;;;100.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:42:23;69.27;68.08;65.37;59.22;;;;100.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:43:25;68.07;67.10;64.85;59.27;;;;99.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:44:28;69.82;68.57;65.67;59.32;;;;98.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:45:33;69.47;68.28;65.53;59.35;;;;97.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:46:35;67.18;66.03;63.35;57.42;;;;96.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:47:38;65.73;64.62;62.00;56.10;;;;95.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:48:40;67.35;66.02;63.05;56.73;;;;94.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:49:44;66.58;65.40;62.67;56.63;;;;93.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:50:47;66.35;65.25;62.65;56.78;;;;92.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:51:50;66.37;65.42;63.13;57.63;;;;92.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:52:52;65.38;64.33;61.88;56.25;;;;91.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:53:57;64.75;63.70;61.18;55.52;;;;91.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:54:59;65.05;63.83;61.05;55.03;;;;90.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:56:01;64.68;63.43;60.52;54.47;;;;90.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:57:04;65.05;63.88;61.12;55.18;;;;90.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:58:06;65.27;64.10;61.38;55.45;;;;90.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T02:59:10;62.50;61.48;59.17;53.75;;;;89.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:00:12;63.87;62.77;60.27;54.62;;;;89.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:01:17;63.73;62.60;59.98;54.20;;;;89.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:02:21;62.15;61.08;58.65;53.15;;;;89.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:03:23;62.13;61.03;58.50;52.92;;;;89.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:04:27;63.80;62.57;59.70;53.70;;;;90.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:05:29;63.98;62.73;59.93;53.95;;;;91.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:06:32;62.75;61.75;59.32;53.82;;;;92.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:07:34;63.05;61.88;59.15;53.33;;;;93.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:08:37;62.33;61.17;58.45;52.65;;;;93.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:09:41;62.35;61.42;59.17;53.92;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:10:45;61.53;60.48;58.07;52.60;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:11:47;60.95;59.95;57.65;52.35;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:12:51;60.67;59.65;57.32;52.00;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:13:53;62.40;61.23;58.50;52.72;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:14:56;62.08;60.90;58.10;52.25;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:15:58;63.57;62.30;59.38;53.30;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:17:00;62.70;61.65;59.20;53.72;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:18:05;63.42;62.25;59.47;53.55;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:19:10;61.60;60.70;58.70;53.67;;;;94.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:20:14;61.62;60.62;58.27;52.90;;;;95.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:21:18;60.92;59.87;57.42;51.97;;;;95.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:22:20;61.98;60.95;58.57;53.22;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:23:23;61.40;60.28;57.72;52.12;;;;96.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:24:26;62.45;61.18;58.25;52.20;;;;95.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:25:30;60.42;59.33;56.95;51.55;;;;90.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:26:33;60.58;59.62;57.33;52.10;;;;84.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:27:36;62.67;61.53;58.92;53.23;;;;83.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:28:39;64.08;62.82;59.93;53.82;;;;82.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:29:42;62.37;61.25;58.68;53.07;;;;82.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:30:45;61.20;59.93;57.08;51.15;;;;80.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:31:47;59.25;58.22;55.90;50.65;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:32:49;59.72;58.53;55.80;50.10;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:33:52;58.53;57.48;55.10;49.83;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:34:56;60.70;59.55;56.90;51.25;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:35:59;63.42;62.10;59.03;52.82;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:37:02;64.75;63.68;61.23;55.62;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:38:05;64.20;63.33;61.27;56.05;;;;80.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:39:08;66.42;65.43;63.18;57.75;;;;81.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:40:11;64.37;63.33;61.05;55.57;;;;82.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:41:17;65.13;64.03;61.52;55.77;;;;84.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:42:21;62.00;61.00;58.72;53.37;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:43:24;62.85;61.95;59.82;54.62;;;;87.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:44:27;63.30;62.53;60.73;55.90;;;;87.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:45:29;62.57;61.63;59.53;54.37;;;;86.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:46:32;64.03;62.95;60.38;54.68;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-16T03:47:34;62.52;61.62;59.48;54.35;;;;86.00;1.00;
