sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-02-16T00:01:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:03:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:06:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:08:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:11:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:13:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:16:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:18:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:21:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:24:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:26:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:29:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:31:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:34:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:36:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:39:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:41:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:44:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:46:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:49:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:52:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:54:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:57:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T00:59:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:02:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:05:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:07:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:10:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:12:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:15:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:17:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:20:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:22:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:25:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:27:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:30:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:32:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:35:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:38:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:40:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:43:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:45:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:48:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:50:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:53:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:55:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T01:58:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:01:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:03:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:06:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:08:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:11:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:13:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:16:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:18:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:21:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:24:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:26:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:29:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:31:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:34:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:36:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:39:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:41:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:44:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:46:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:49:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:52:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:54:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:57:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T02:59:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:02:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:04:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:07:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:09:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:12:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:14:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:17:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:19:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:22:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:24:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:27:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:29:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:32:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:34:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:37:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:40:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:42:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:45:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:47:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:50:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:52:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:55:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T03:57:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:00:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:02:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:05:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:08:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:10:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:13:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:15:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:18:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:20:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:23:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:26:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:28:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:31:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:33:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:36:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:38:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:41:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:43:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:46:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:49:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:51:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:54:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:56:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T04:59:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:01:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:04:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:06:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:09:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:12:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:14:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:17:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:19:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:22:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:25:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:27:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:30:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:32:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:35:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:38:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:41:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:43:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:46:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:48:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:51:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:54:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:56:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T05:59:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:02:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:04:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:07:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:09:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:12:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:14:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:17:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:20:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:22:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:25:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:27:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:30:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:32:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:35:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:37:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:40:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:43:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:45:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:48:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:50:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:53:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:55:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T06:58:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:01:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:03:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:06:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:08:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:11:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:13:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:16:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:18:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:21:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:23:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:26:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:29:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:31:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:34:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:36:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:39:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:42:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:44:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:47:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:49:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:52:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:54:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T07:57:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:00:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:02:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:05:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:07:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:10:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:13:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:15:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:18:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:20:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:23:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:25:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:28:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:30:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:33:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:35:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:38:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:40:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:43:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:46:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:48:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:51:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:53:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:56:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T08:58:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:01:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:04:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:06:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:09:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:11:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:14:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:16:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:19:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:21:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:24:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:27:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:29:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:32:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:34:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:37:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:40:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:42:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:45:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:48:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:50:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:53:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:56:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T09:58:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:01:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:04:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:06:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:09:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:12:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:14:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:17:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:19:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:22:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:25:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:27:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:30:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:33:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:35:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:38:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:40:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:43:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:46:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:48:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:51:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:53:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:56:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-16T10:59:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:01:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:04:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:07:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:09:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:12:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:15:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:18:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:20:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:23:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:25:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:28:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:31:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:34:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:36:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:39:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:41:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:44:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:47:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:50:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:52:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:55:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T11:57:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:00:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:03:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:05:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:08:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:11:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:13:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:16:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:19:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:21:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:24:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:26:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:29:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:31:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:34:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:36:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:39:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:41:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:44:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:46:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:49:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:52:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:54:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:57:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T12:59:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:02:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:04:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:07:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:10:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:12:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:15:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:17:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:20:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:22:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:25:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:27:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:30:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:32:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:35:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:38:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:40:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:43:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:45:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:48:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:51:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:53:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:56:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T13:58:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:01:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:03:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:06:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:09:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:11:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:14:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:16:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:19:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:22:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:24:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:27:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:29:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:32:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:34:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:37:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:40:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:42:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:45:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:47:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:50:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:53:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:55:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T14:58:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:00:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:03:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:05:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:08:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:11:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:13:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:16:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:18:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:21:18;8.0;9.0
