sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T11:36:30;66;144;;167;150291
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T16:58:59;78;91;;196;150257
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:01:05;78;89;;198;150399
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:03:35;83;92;;209;149681
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:06:06;73;90;;186;150875
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:08:36;74;89;;186;150042
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:11:06;75;90;;191;150896
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:13:37;77;87;;193;149468
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:16:07;78;89;;198;150910
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:18:37;79;88;;199;150692
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:21:07;76;86;;190;149191
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:23:37;71;87;;180;150940
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:26:08;70;86;;176;149831
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:28:38;80;89;;201;149549
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:31:08;76;85;;192;151109
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:33:38;77;87;;194;149945
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:36:09;89;90;;224;149929
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:38:39;80;86;;201;150599
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:41:09;74;84;;187;149818
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:43:43;74;86;;185;149895
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:46:10;82;86;;207;151418
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:48:40;66;84;;166;148784
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:51:10;76;85;;193;151654
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:53:41;80;85;;202;149967
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:56:11;76;84;;190;148711
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T17:58:41;77;82;;195;151559
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:01:11;78;82;;198;151081
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:03:42;78;83;;196;150042
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:06:13;82;81;;205;149827
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:08:43;75;82;;192;151579
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:11:14;90;84;;226;149676
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:13:44;80;82;;203;151100
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:16:17;83;82;;210;150900
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:18:45;77;82;;191;148717
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:21:15;73;80;;186;151136
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:23:48;85;81;;215;150673
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:26:16;88;83;;222;150931
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:28:46;85;83;;210;147873
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:31:17;66;81;;169;152615
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:33:47;73;80;;183;149831
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:36:25;72;81;;181;149088
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:38:48;83;83;;213;152321
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:41:18;77;80;;193;148896
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:43:48;80;85;;204;151503
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:46:18;77;80;;193;150137
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:48:49;78;82;;195;149730
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:51:19;79;81;;197;149208
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:53:55;82;82;;208;151574
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:56:20;70;79;;178;150609
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T18:58:50;74;82;;187;150078
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:01:21;79;80;;196;148339
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:03:51;80;82;;204;152653
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:06:21;71;80;;179;149523
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:08:51;80;81;;202;151267
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:11:25;80;80;;202;150306
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:13:52;73;81;;183;149351
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:16:23;81;77;;207;151563
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:18:53;74;82;;186;149462
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:21:23;84;79;;211;150680
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:23:53;78;80;;196;148864
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:26:26;72;78;;183;150551
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:28:54;75;78;;189;149741
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:31:31;84;82;;215;152187
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:33:54;81;79;;204;149534
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:36:24;69;77;;175;150864
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:38:56;75;79;;187;149392
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:41:25;78;77;;198;151278
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:43:55;81;80;;203;149294
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:46:26;77;80;;195;151170
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:48:56;83;79;;209;150065
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:51:29;85;79;;211;147551
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:53:59;69;77;;176;152846
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:56:26;72;76;;182;150105
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T19:58:57;72;77;;178;147765
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:01:27;75;78;;193;152732
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:03:57;73;75;;184;149570
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:06:29;83;79;;210;151147
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:08:58;68;74;;171;149321
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:11:28;77;77;;194;151126
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:13:59;73;79;;185;150038
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:16:29;88;76;;222;150388
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:18:59;81;78;;205;150921
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:21:33;89;78;;223;150271
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:24:01;77;76;;194;149674
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:26:34;75;77;;191;151368
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:29:03;75;75;;189;150514
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:31:33;70;74;;177;151569
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:34:03;74;76;;188;150414
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:36:34;82;76;;205;149307
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:39:04;78;73;;198;151538
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:41:34;75;75;;189;150094
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:44:04;81;76;;204;150420
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:46:35;75;75;;189;149425
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:49:06;81;76;;205;151767
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:51:37;75;74;;187;148383
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:54:07;88;77;;226;152749
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:56:37;71;74;;181;150867
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T20:59:08;74;75;;186;149583
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:01:39;81;75;;203;150051
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:04:08;80;73;;201;149219
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:06:41;79;75;;201;151479
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:09:10;78;74;;196;149836
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:11:40;80;74;;203;151558
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:14:10;74;75;;187;150828
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:16:41;79;76;;197;148886
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:19:11;79;73;;202;151761
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:21:42;79;77;;200;150460
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:24:12;73;74;;181;148714
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:26:48;72;73;;184;152606
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:29:14;67;73;;168;149902
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:31:44;69;70;;176;151178
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:34:15;64;70;;163;150512
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:36:45;77;67;;194;149401
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:39:16;75;69;;192;151629
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:41:46;75;69;;190;150214
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:44:21;66;68;;166;150595
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:46:49;80;68;;202;150097
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:49:21;75;67;;190;150342
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:51:47;71;69;;178;150081
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:54:18;79;68;;199;150770
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:56:47;77;70;;194;150148
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T21:59:18;78;68;;196;149950
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:01:48;75;69;;188;150048
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:04:18;66;66;;165;149723
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:06:48;76;69;;192;150679
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:09:19;87;69;;220;150574
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:11:49;78;67;;196;150159
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:14:19;77;65;;190;147222
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:16:49;72;65;;186;153137
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:19:20;83;66;;210;150188
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:21:50;79;63;;199;149531
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:24:20;77;66;;196;151008
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:26:51;83;63;;210;150082
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:29:21;76;65;;192;150324
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:31:51;73;62;;183;148398
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:34:21;72;62;;183;152268
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:36:52;80;64;;203;150582
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:39:22;78;62;;196;150055
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:41:56;66;62;;165;149985
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:44:23;80;62;;204;151721
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:46:53;89;64;;223;150052
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:49:24;76;62;;190;148647
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:51:54;85;61;;215;151717
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:54:24;86;63;;218;150374
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:56:55;74;61;;186;149747
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T22:59:34;93;64;;234;149532
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:01:56;83;61;;212;152051
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:04:26;76;62;;192;150472
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:06:56;80;62;;200;148846
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:09:26;82;61;;206;149525
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:11:57;77;60;;193;149778
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:14:27;77;61;;196;152094
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:16:58;72;61;;184;151377
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:19:34;90;62;;223;148319
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:21:59;80;63;;203;151923
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:24:29;78;61;;197;150265
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:26:59;86;61;;216;150151
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:29:30;86;64;;218;150381
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:32:00;83;62;;209;150552
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:34:30;79;63;;198;149701
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:37:03;76;62;;194;151460
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:39:31;71;59;;178;149880
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:42:02;88;65;;223;151091
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:44:32;85;62;;212;149341
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:47:03;81;61;;206;151187
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:49:33;77;62;;194;149513
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:52:03;82;60;;208;150679
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:54:33;77;62;;195;150469
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:57:05;71;61;;180;150624
41675;Radiation_Si22G;27361;48.674;9.242;2024-02-16T23:59:34;82;60;;207;150504
