sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2024-02-16T00:01:24;49.60;43.66;56.34;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:03:49;51.04;43.65;58.02;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:06:15;50.67;41.71;62.21;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:08:41;51.71;44.30;59.37;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:11:09;49.81;41.67;57.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:13:37;51.40;46.04;56.35;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:16:03;51.65;44.77;57.41;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:18:28;50.49;43.64;56.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:20:54;49.98;38.26;57.20;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:23:20;51.90;42.84;60.83;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:25:48;50.98;43.44;59.85;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:28:13;50.38;41.95;60.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:30:39;50.42;42.35;57.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:33:04;49.43;43.97;57.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:35:30;48.32;42.56;55.13;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:38:02;47.35;41.20;53.91;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:40:27;49.55;41.48;56.90;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:42:55;51.33;44.61;58.97;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:45:21;50.27;44.18;57.90;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:47:46;49.33;42.78;55.58;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:50:14;49.03;42.76;55.29;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:52:40;50.45;41.95;57.27;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:55:06;49.95;42.81;59.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:57:32;51.98;45.41;61.38;;
72276;Laerm;61204;49.980;8.358;2024-02-16T00:59:59;51.65;43.83;61.14;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:02:28;48.25;41.38;55.80;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:04:56;51.55;45.42;56.77;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:07:27;50.47;42.92;58.25;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:09:53;52.19;43.29;64.78;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:12:22;51.59;42.62;62.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:14:47;48.67;41.60;58.01;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:17:13;51.07;43.69;56.57;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:19:41;50.49;42.89;60.60;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:22:06;50.57;42.48;58.92;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:24:32;50.46;43.31;55.05;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:26:58;50.24;44.47;57.66;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:29:23;50.12;43.43;61.97;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:31:51;50.93;44.57;62.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:34:17;50.22;43.35;57.02;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:36:42;51.69;44.50;58.70;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:39:08;52.33;44.71;61.43;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:41:34;50.56;45.56;59.27;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:43:59;52.65;47.38;60.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:46:25;51.71;44.95;57.91;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:48:52;52.07;47.09;57.40;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:51:19;51.95;45.88;59.36;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:53:44;50.56;42.53;58.09;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:56:11;49.49;45.10;55.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T01:58:37;48.39;43.64;53.98;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:01:03;50.67;44.57;56.23;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:03:29;50.79;44.57;56.85;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:05:57;50.95;41.97;57.76;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:08:23;51.22;43.83;55.77;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:10:49;50.82;45.44;56.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:13:15;49.56;44.77;55.05;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:15:40;48.64;42.39;56.68;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:18:06;47.22;39.55;53.81;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:20:32;47.18;40.96;56.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:23:00;46.93;41.39;52.98;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:25:25;48.32;43.97;56.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:27:54;51.27;44.95;65.08;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:30:20;53.08;47.79;57.83;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:32:47;51.41;45.05;66.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:35:17;51.45;45.88;60.19;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:37:43;54.16;46.62;60.17;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:40:09;54.29;48.52;60.03;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:42:35;52.48;47.37;58.47;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:45:05;53.69;47.11;59.97;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:47:31;54.56;47.73;61.20;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:49:57;52.97;46.83;60.95;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:52:23;51.64;45.21;61.26;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:54:48;52.34;45.40;59.92;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:57:14;52.72;45.93;60.36;;
72276;Laerm;61204;49.980;8.358;2024-02-16T02:59:39;50.70;44.98;56.99;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:02:05;53.21;45.85;60.13;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:04:31;54.26;47.31;61.84;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:06:58;53.89;48.02;60.76;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:09:24;53.41;48.14;60.04;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:11:49;54.37;49.33;58.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:14:19;55.56;50.49;61.40;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:16:47;52.48;47.08;63.25;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:19:13;52.94;47.78;57.63;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:21:39;51.26;46.30;55.36;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:24:05;54.68;47.12;69.99;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:26:30;51.53;46.35;56.33;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:28:58;54.18;46.60;59.78;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:31:26;52.65;44.84;61.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:33:52;53.07;48.79;58.84;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:36:19;53.64;46.63;62.73;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:38:48;52.44;46.06;58.13;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:41:22;53.57;45.76;62.00;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:43:51;52.21;46.26;58.89;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:46:17;53.30;46.37;61.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:48:42;53.89;48.07;61.87;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:51:10;54.48;46.99;62.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:53:35;54.62;49.18;60.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:56:01;54.38;48.26;59.80;;
72276;Laerm;61204;49.980;8.358;2024-02-16T03:58:27;55.25;51.25;59.64;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:00:52;54.88;50.57;59.04;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:03:18;55.98;50.94;61.01;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:05:44;55.66;49.86;61.16;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:08:10;57.06;50.99;63.00;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:10:35;57.46;51.69;62.25;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:13:02;58.06;53.09;64.51;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:15:28;58.30;53.97;63.10;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:17:56;58.63;54.74;63.17;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:20:22;57.11;52.54;61.97;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:22:50;55.25;51.82;58.89;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:25:15;56.02;52.26;60.35;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:27:44;59.15;54.56;66.21;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:30:09;58.33;54.58;73.75;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:32:35;57.75;54.21;68.09;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:35:01;59.04;55.52;63.32;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:37:26;58.79;55.60;62.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:39:52;57.47;53.52;60.65;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:42:18;56.88;52.97;60.92;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:44:44;57.57;54.14;62.03;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:47:10;57.16;53.22;62.83;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:49:36;56.43;52.85;61.98;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:52:03;55.95;52.15;59.66;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:54:29;56.79;53.72;60.72;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:56:57;57.29;54.14;62.27;;
72276;Laerm;61204;49.980;8.358;2024-02-16T04:59:24;58.56;54.26;64.96;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:01:49;57.12;53.75;60.78;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:04:15;58.92;53.95;63.79;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:06:44;59.59;54.34;65.62;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:09:14;60.12;56.52;64.74;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:11:43;59.98;56.70;64.10;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:14:11;60.33;56.75;65.60;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:16:44;59.58;55.39;63.00;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:19:10;58.13;54.34;63.91;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:21:36;56.83;52.73;61.03;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:24:02;57.76;53.22;67.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:26:28;56.28;51.82;60.70;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:28:54;55.27;51.92;61.14;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:31:19;54.87;51.21;58.23;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:33:50;54.73;51.50;66.76;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:38:48;56.93;51.40;68.19;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:41:16;56.66;52.33;66.24;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:43:44;55.92;51.65;64.41;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:46:17;56.25;52.49;63.37;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:48:44;57.17;53.20;64.13;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:51:13;56.88;53.52;66.82;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:53:42;56.60;53.17;62.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:56:08;55.57;51.60;59.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T05:58:35;57.02;52.77;62.16;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:01:01;56.76;53.44;62.88;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:03:28;58.70;55.06;62.03;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:05:54;59.48;55.41;65.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:08:19;59.49;56.14;63.94;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:10:47;60.63;56.17;64.38;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:13:20;61.26;56.64;67.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:15:46;63.30;59.10;66.83;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:18:12;62.49;58.85;65.90;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:20:38;61.70;58.37;65.62;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:23:06;61.83;58.06;66.66;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:25:34;61.50;56.58;65.21;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:27:59;60.09;56.32;67.34;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:30:25;60.69;57.10;64.24;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:32:53;61.27;57.30;75.41;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:35:20;59.19;56.02;62.19;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:37:46;59.29;56.20;63.34;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:40:12;59.71;56.26;68.70;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:42:38;60.11;57.03;66.60;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:45:05;61.10;57.48;72.18;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:47:34;61.27;57.16;64.78;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:49:59;61.04;57.92;64.31;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:52:25;60.10;57.05;63.30;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:54:53;60.29;56.72;64.20;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:57:19;61.35;57.15;67.73;;
72276;Laerm;61204;49.980;8.358;2024-02-16T06:59:46;61.11;58.19;65.73;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:02:11;62.60;59.08;65.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:04:41;62.58;59.23;66.86;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:07:07;62.56;58.82;68.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:09:34;61.77;58.47;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:12:00;61.03;57.11;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:14:26;60.56;57.05;65.99;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:16:51;59.02;54.95;62.67;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:19:18;59.20;56.11;65.82;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:21:48;59.49;55.60;64.11;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:24:14;60.95;57.35;66.11;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:26:40;62.42;58.95;68.60;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:29:07;63.80;58.44;77.18;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:31:34;62.26;57.88;71.63;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:34:01;62.75;58.81;69.08;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:36:30;62.77;59.73;72.21;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:38:59;62.20;58.90;67.38;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:41:25;61.99;58.72;71.06;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:43:50;62.54;58.38;65.99;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:46:16;61.19;57.76;66.28;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:48:43;61.12;57.56;66.31;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:51:09;61.57;57.95;72.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:53:35;60.72;57.41;72.18;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:56:01;59.85;56.48;66.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T07:58:27;59.57;55.78;64.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:00:52;59.46;56.06;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:03:20;59.87;56.29;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:05:48;59.95;55.85;65.99;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:08:14;59.43;55.68;71.47;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:10:39;60.89;56.32;76.48;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:13:07;59.86;55.11;88.14;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:15:32;58.22;54.41;68.17;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:18:00;59.21;53.81;76.10;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:20:28;58.27;54.09;63.71;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:22:56;58.14;54.15;65.74;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:25:21;58.90;55.60;63.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:27:48;58.28;54.73;64.40;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:30:15;59.13;55.49;64.30;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:32:40;58.53;54.30;68.03;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:35:09;58.45;54.90;66.57;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:37:35;58.23;54.28;67.96;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:40:01;58.03;54.39;67.14;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:42:26;58.20;54.19;66.67;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:44:52;57.32;54.10;65.44;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:47:18;57.64;54.15;69.44;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:49:46;58.46;54.67;65.73;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:52:14;58.00;52.90;71.10;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:54:44;57.16;53.04;64.49;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:57:10;56.46;52.66;66.39;;
72276;Laerm;61204;49.980;8.358;2024-02-16T08:59:35;56.40;52.67;70.84;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:02:04;55.93;52.27;64.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:04:32;56.31;52.02;71.94;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:06:59;55.23;51.25;68.38;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:09:25;55.02;50.89;65.47;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:11:53;55.37;51.25;70.28;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:14:19;55.89;51.72;62.93;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:16:50;55.83;51.46;62.47;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:19:21;55.83;52.16;62.96;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:21:49;54.89;50.36;63.13;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:24:19;55.23;51.00;64.56;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:26:45;57.30;51.52;71.04;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:29:13;55.82;51.84;63.29;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:31:41;55.84;51.12;64.27;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:34:06;55.33;52.12;66.07;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:36:32;56.45;51.98;62.76;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:38:57;56.42;51.66;63.06;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:41:23;58.52;51.27;79.51;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:43:50;56.61;52.05;73.36;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:46:19;56.61;51.88;64.97;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:48:49;56.08;52.65;62.07;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:51:18;56.41;52.21;63.30;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:53:50;55.65;51.09;68.70;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:56:21;55.95;51.52;62.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T09:58:47;55.91;51.46;68.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:01:21;56.41;51.23;61.65;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:03:47;55.65;52.12;59.33;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:06:17;56.10;51.63;62.95;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:08:53;55.24;51.05;60.75;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:11:25;56.86;50.46;62.54;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:14:04;56.74;51.61;66.23;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:16:34;57.04;52.74;64.50;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:19:08;54.58;51.23;62.23;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:21:36;55.15;51.07;60.25;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:24:07;56.84;52.10;64.55;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:26:40;56.33;52.30;64.26;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:29:10;56.79;52.68;62.96;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:31:37;58.12;52.70;67.34;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:34:05;56.38;51.68;65.90;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:36:37;56.47;51.77;71.45;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:39:05;56.83;52.51;65.69;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:41:38;57.91;52.87;73.22;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:44:05;57.44;53.33;70.74;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:46:32;57.36;52.68;68.35;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:48:59;57.95;54.15;68.68;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:51:45;58.08;52.80;73.42;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:54:19;56.56;52.13;63.98;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:56:47;57.54;53.31;69.00;;
72276;Laerm;61204;49.980;8.358;2024-02-16T10:59:16;57.44;52.20;69.66;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:01:44;57.01;52.63;64.27;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:04:24;56.04;51.46;68.38;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:06:57;57.17;50.78;64.91;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:11:58;57.09;51.74;70.04;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:14:34;56.93;53.01;64.51;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:17:00;56.65;52.13;64.43;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:19:26;57.25;52.85;64.71;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:21:59;57.68;51.91;73.72;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:24:32;57.11;52.46;71.56;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:27:08;57.20;52.56;74.96;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:29:37;56.19;51.51;63.02;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:32:06;56.00;52.11;62.58;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:34:33;57.93;53.00;70.30;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:37:04;58.34;53.56;71.05;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:39:33;57.77;53.39;66.72;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:42:04;58.54;53.95;67.43;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:44:35;58.01;53.25;70.19;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:47:03;58.60;52.43;80.15;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:49:30;57.30;53.83;62.45;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:51:56;57.56;52.38;63.16;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:54:22;58.12;53.72;66.21;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:56:52;59.00;55.60;65.59;;
72276;Laerm;61204;49.980;8.358;2024-02-16T11:59:19;58.85;54.72;63.30;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:04:30;59.01;54.48;73.68;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:07:01;58.61;54.66;65.25;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:09:28;59.91;55.30;65.35;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:11:55;57.95;54.60;65.32;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:14:24;58.71;54.44;69.73;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:16:52;57.37;53.41;61.28;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:19:21;57.71;53.31;62.01;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:21:57;57.88;54.19;64.34;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:24:24;56.96;52.68;61.81;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:26:50;56.17;52.49;63.52;;
72276;Laerm;61204;49.980;8.358;2024-02-16T12:29:16;54.68;51.35;61.20;;
