sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:00:14;5.5;5.5;5.5;5.2;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:02:44;5.6;5.6;5.6;5.3;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:05:13;5.2;5.2;5.2;4.9;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:07:41;5.1;5.1;5.1;4.8;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:10:11;5.0;5.0;5.0;4.8;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:12:40;4.9;4.9;4.9;4.7;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:15:09;5.0;5.0;5.0;4.8;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:17:38;4.7;4.7;4.7;4.4;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:20:07;4.6;4.6;4.6;4.4;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:22:39;5.3;5.3;5.3;5.0;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:25:08;5.5;5.5;5.5;5.3;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:27:37;5.4;5.4;5.4;5.2;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:30:06;5.2;5.2;5.2;5.0;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:32:36;5.0;5.0;5.0;4.8;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:35:05;5.8;5.8;5.8;5.5;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:37:34;6.1;6.1;6.1;5.8;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:40:04;5.2;5.2;5.2;4.9;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:42:33;5.0;5.0;5.0;4.8;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:45:02;4.9;4.9;4.9;4.7;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:47:31;5.9;5.9;5.9;5.6;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:50:00;5.3;5.3;5.3;5.1;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:52:31;4.9;4.9;4.9;4.7;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:55:01;5.2;5.2;5.1;4.8;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T00:57:30;5.2;5.2;5.2;4.9;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:00:00;5.8;5.8;5.8;5.5;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:02:29;5.0;5.0;5.0;4.8;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:04:57;5.0;5.0;5.0;4.8;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:07:28;5.5;5.5;5.5;5.2;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:09:58;5.1;5.1;5.1;4.9;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:12:29;5.5;5.5;5.5;5.3;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:14:58;5.1;5.1;5.1;4.9;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:17:27;4.9;4.9;4.9;4.6;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:19:55;5.7;5.7;5.7;5.4;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:22:24;5.1;5.1;5.1;4.9;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:24:55;5.5;5.5;5.5;5.3;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:27:23;5.2;5.2;5.2;5.0;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:29:53;3.8;3.8;3.8;3.7;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:32:22;4.8;4.8;4.8;4.5;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:34:50;5.0;5.0;5.0;4.7;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:37:19;5.8;5.8;5.8;5.5;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:39:47;5.0;5.0;5.0;4.8;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:42:16;4.9;4.9;4.9;4.7;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:44:44;5.1;5.1;5.1;4.8;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:47:12;5.2;5.2;5.2;5.0;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:49:42;5.2;5.2;5.2;5.0;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:52:10;5.5;5.5;5.5;5.2;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:54:41;5.1;5.1;5.1;4.9;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:57:10;5.2;5.2;5.2;4.9;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T01:59:39;5.4;5.4;5.4;5.2;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:02:10;5.4;5.4;5.4;5.1;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:04:38;4.9;4.9;4.9;4.7;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:07:12;5.1;5.1;5.1;4.9;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:09:41;5.7;5.7;5.7;5.4;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:12:10;5.7;5.7;5.7;5.4;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:14:39;5.6;5.6;5.5;5.3;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:17:10;4.8;4.8;4.8;4.6;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:19:38;5.3;5.3;5.3;5.1;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:22:11;5.7;5.7;5.7;5.4;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:24:41;5.1;5.1;5.1;4.9;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:27:10;5.9;5.8;5.7;5.4;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:29:39;5.3;5.3;5.2;4.9;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:32:08;5.0;5.0;5.0;4.7;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:34:38;5.0;5.0;5.0;4.7;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:37:06;5.2;5.1;5.1;4.8;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:39:35;5.1;5.1;5.1;4.8;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:42:04;5.9;5.9;5.9;5.6;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:44:32;5.6;5.6;5.6;5.3;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:47:01;5.5;5.5;5.5;5.3;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:49:30;5.5;5.5;5.5;5.3;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:52:01;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:54:33;4.8;4.8;4.8;4.6;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:57:02;5.3;5.3;5.2;5.0;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T02:59:31;5.9;5.9;5.9;5.6;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:01:59;5.5;5.5;5.5;5.2;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:04:28;4.7;4.7;4.7;4.5;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:06:56;5.5;5.5;5.4;5.0;;;;1.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:09:27;5.4;5.4;5.4;5.2;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:11:55;5.2;5.2;5.2;5.0;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:14:23;5.4;5.4;5.4;5.1;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:16:52;5.2;5.2;5.2;4.9;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:19:20;5.6;5.6;5.6;5.3;;;;1.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:21:49;5.5;5.5;5.5;5.2;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:24:17;5.3;5.3;5.2;5.0;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:26:47;5.5;5.5;5.5;5.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:29:15;5.7;5.7;5.7;5.4;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:31:44;5.0;5.0;5.0;4.8;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:34:12;5.4;5.4;5.4;5.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:36:43;5.8;5.8;5.8;5.6;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:39:11;5.5;5.5;5.5;5.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:41:45;5.4;5.4;5.4;5.2;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:44:15;6.0;5.9;5.8;5.5;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:46:44;5.5;5.5;5.5;5.2;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:49:12;5.3;5.3;5.3;5.0;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:51:41;6.2;6.2;6.2;5.8;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:54:09;5.3;5.3;5.3;5.0;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:56:38;5.0;5.0;5.0;4.8;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T03:59:07;5.6;5.6;5.5;5.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:01:37;5.6;5.6;5.6;5.3;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:04:08;6.4;6.4;6.4;6.1;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:06:38;7.1;7.1;7.1;6.7;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:09:07;7.0;7.0;7.0;6.6;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:11:36;7.2;7.2;7.2;6.8;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:14:05;7.0;7.0;7.0;6.6;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:16:34;7.1;7.0;7.0;6.6;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:19:02;7.9;7.9;7.9;7.6;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:21:31;8.1;8.1;8.1;7.8;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:24:01;8.1;8.1;8.1;7.7;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:26:29;8.3;8.3;8.3;8.0;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:28:58;7.1;7.1;7.1;6.8;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:31:26;6.5;6.5;6.5;6.2;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:33:55;6.5;6.5;6.5;6.2;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:36:23;7.0;7.0;7.0;6.7;;;;1.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:38:52;5.8;5.8;5.8;5.5;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:41:21;5.4;5.4;5.4;5.1;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:43:49;5.9;5.9;5.9;5.6;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:46:19;5.4;5.4;5.4;5.2;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:48:48;5.2;5.2;5.2;5.0;;;;1.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:51:16;5.9;5.9;5.8;5.4;;;;1.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:53:44;6.5;6.5;6.5;6.2;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:56:15;5.4;5.4;5.3;5.0;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T04:58:44;5.9;5.9;5.9;5.6;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:01:12;6.2;6.1;6.1;5.7;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:03:41;5.0;5.0;5.0;4.8;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:06:12;5.9;5.9;5.9;5.6;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:08:41;5.8;5.8;5.8;5.4;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:11:09;5.9;5.8;5.7;5.4;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:13:38;5.5;5.5;5.5;5.3;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:16:09;6.2;6.1;6.0;5.6;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:18:39;5.3;5.3;5.3;5.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:21:08;5.4;5.4;5.4;5.2;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:23:37;5.4;5.4;5.4;5.2;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:26:05;5.4;5.3;5.2;4.9;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:28:34;5.5;5.5;5.5;5.3;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:31:06;5.9;5.9;5.9;5.6;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:33:47;5.6;5.6;5.6;5.3;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:36:18;5.4;5.4;5.4;5.1;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:38:50;5.9;5.9;5.9;5.6;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:41:21;5.3;5.3;5.3;5.1;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:43:50;5.8;5.8;5.8;5.6;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:46:19;5.7;5.7;5.7;5.4;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:48:48;6.0;6.0;6.0;5.8;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:51:16;5.6;5.6;5.6;5.3;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:53:45;5.6;5.6;5.6;5.3;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:56:14;6.0;6.0;6.0;5.7;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T05:58:44;5.6;5.6;5.6;5.3;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:01:16;6.2;6.1;6.1;5.8;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:03:44;6.2;6.2;6.2;5.9;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:06:13;5.4;5.4;5.4;5.1;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:08:41;5.1;5.1;5.1;4.9;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:11:12;5.7;5.7;5.7;5.4;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:13:41;5.1;5.1;5.1;4.9;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:16:11;6.0;6.0;5.9;5.6;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:18:40;6.0;6.0;6.0;5.7;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:21:10;5.8;5.7;5.7;5.4;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:23:39;6.0;6.0;6.0;5.7;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:26:08;6.2;6.1;6.1;5.9;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:28:37;5.4;5.4;5.4;5.2;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:31:06;5.6;5.6;5.6;5.4;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:33:36;5.9;5.9;5.9;5.7;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:36:05;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:38:35;6.1;6.1;6.0;5.7;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:41:03;5.8;5.8;5.7;5.4;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:43:32;6.0;6.0;5.9;5.6;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:46:00;5.5;5.5;5.4;5.1;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:48:29;5.3;5.3;5.3;5.0;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:50:57;5.5;5.5;5.5;5.2;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:53:26;5.6;5.5;5.5;5.1;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:55:54;6.1;6.1;6.0;5.6;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T06:58:24;5.8;5.8;5.8;5.5;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:00:53;5.3;5.3;5.3;5.1;;;;1.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:03:21;5.6;5.6;5.6;5.4;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:05:50;6.4;6.4;6.3;5.9;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:08:19;6.1;6.1;6.1;5.8;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:10:50;5.6;5.6;5.6;5.4;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:13:19;5.6;5.6;5.5;5.1;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:15:47;5.9;5.9;5.8;5.5;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:18:16;6.4;6.3;6.2;5.7;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:20:45;5.3;5.2;5.2;4.8;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:23:13;6.6;6.6;6.5;6.1;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:25:42;6.6;6.6;6.5;6.0;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:28:12;5.4;5.4;5.4;5.2;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:30:42;5.6;5.6;5.5;5.2;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:33:11;6.3;6.3;6.3;5.9;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:35:41;5.7;5.7;5.7;5.5;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:38:10;5.2;5.2;5.2;4.9;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:40:39;5.7;5.7;5.7;5.4;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:43:08;5.7;5.7;5.7;5.4;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:45:36;5.4;5.4;5.4;5.0;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:48:05;5.4;5.4;5.4;5.2;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:50:35;6.2;6.2;6.1;5.8;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:53:03;5.5;5.5;5.5;5.3;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:55:36;5.8;5.8;5.8;5.6;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T07:58:04;5.7;5.7;5.7;5.5;;;;1.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:00:33;5.6;5.6;5.6;5.4;;;;1.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:03:01;6.0;6.0;6.0;5.7;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:05:30;6.7;6.7;6.7;6.4;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:08:01;6.3;6.3;6.3;5.9;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:10:30;5.7;5.7;5.7;5.4;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:12:58;6.3;6.3;6.3;6.0;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:15:27;6.6;6.6;6.6;6.3;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:17:55;5.9;5.9;5.8;5.6;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:20:24;6.7;6.7;6.7;6.3;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:22:53;5.4;5.4;5.4;5.1;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:25:22;6.7;6.7;6.7;6.3;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:27:50;5.5;5.5;5.5;5.3;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:30:21;6.3;6.3;6.3;6.0;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:32:51;6.1;6.1;6.1;5.8;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:35:20;6.0;6.0;6.0;5.7;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:37:48;7.0;7.0;6.9;6.5;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:40:17;6.6;6.6;6.6;6.3;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:42:47;6.6;6.6;6.6;6.3;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:45:16;6.5;6.5;6.5;6.2;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:47:46;6.0;6.0;6.0;5.8;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:50:15;6.4;6.4;6.4;6.1;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:52:43;6.1;6.1;6.1;5.8;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:55:14;6.5;6.5;6.5;6.2;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-16T08:57:42;6.6;6.6;6.6;6.3;;;;1.0;153.0;
