sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77263;BME280;66373;52.334;4.806;2024-02-16T00:00:08;100834.28;;;18.34;60.12
77263;BME280;66373;52.334;4.806;2024-02-16T00:02:41;100828.22;;;18.33;60.40
77263;BME280;66373;52.334;4.806;2024-02-16T00:05:09;100825.66;;;18.31;60.28
77263;BME280;66373;52.334;4.806;2024-02-16T00:07:37;100829.09;;;18.32;60.48
77263;BME280;66373;52.334;4.806;2024-02-16T00:10:05;100819.53;;;18.33;60.09
77263;BME280;66373;52.334;4.806;2024-02-16T00:12:32;100816.16;;;18.29;59.95
77263;BME280;66373;52.334;4.806;2024-02-16T00:15:00;100813.53;;;18.29;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T00:17:28;100819.56;;;18.31;60.03
77263;BME280;66373;52.334;4.806;2024-02-16T00:19:57;100821.28;;;18.32;60.14
77263;BME280;66373;52.334;4.806;2024-02-16T00:22:24;100823.91;;;18.32;60.19
77263;BME280;66373;52.334;4.806;2024-02-16T00:24:52;100824.78;;;18.31;60.32
77263;BME280;66373;52.334;4.806;2024-02-16T00:27:19;100817.84;;;18.31;60.10
77263;BME280;66373;52.334;4.806;2024-02-16T00:29:46;100813.50;;;18.30;60.24
77263;BME280;66373;52.334;4.806;2024-02-16T00:32:14;100815.31;;;18.27;60.31
77263;BME280;66373;52.334;4.806;2024-02-16T00:34:43;100817.88;;;18.30;59.92
77263;BME280;66373;52.334;4.806;2024-02-16T00:37:12;100814.44;;;18.28;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T00:39:39;100816.16;;;18.29;60.26
77263;BME280;66373;52.334;4.806;2024-02-16T00:42:07;100817.88;;;18.30;60.35
77263;BME280;66373;52.334;4.806;2024-02-16T00:44:35;100812.66;;;18.30;59.89
77263;BME280;66373;52.334;4.806;2024-02-16T00:47:02;100815.28;;;18.28;60.26
77263;BME280;66373;52.334;4.806;2024-02-16T00:49:31;100808.38;;;18.27;60.14
77263;BME280;66373;52.334;4.806;2024-02-16T00:51:59;100803.16;;;18.27;60.06
77263;BME280;66373;52.334;4.806;2024-02-16T00:54:28;100813.59;;;18.27;59.87
77263;BME280;66373;52.334;4.806;2024-02-16T00:56:55;100806.66;;;18.26;60.03
77263;BME280;66373;52.334;4.806;2024-02-16T00:59:27;100813.59;;;18.27;60.06
77263;BME280;66373;52.334;4.806;2024-02-16T01:01:54;100806.66;;;18.26;60.25
77263;BME280;66373;52.334;4.806;2024-02-16T01:04:21;100807.50;;;18.27;60.07
77263;BME280;66373;52.334;4.806;2024-02-16T01:06:48;100807.50;;;18.27;60.18
77263;BME280;66373;52.334;4.806;2024-02-16T01:09:16;100796.25;;;18.26;59.84
77263;BME280;66373;52.334;4.806;2024-02-16T01:11:44;100804.06;;;18.26;60.12
77263;BME280;66373;52.334;4.806;2024-02-16T01:14:12;100807.59;;;18.24;60.12
77263;BME280;66373;52.334;4.806;2024-02-16T01:16:39;100795.38;;;18.26;59.86
77263;BME280;66373;52.334;4.806;2024-02-16T01:19:06;100789.38;;;18.22;59.96
77263;BME280;66373;52.334;4.806;2024-02-16T01:21:35;100801.44;;;18.26;59.84
77263;BME280;66373;52.334;4.806;2024-02-16T01:24:02;100796.28;;;18.25;60.02
77263;BME280;66373;52.334;4.806;2024-02-16T01:26:30;100792.81;;;18.24;60.03
77263;BME280;66373;52.334;4.806;2024-02-16T01:28:59;100789.34;;;18.24;59.88
77263;BME280;66373;52.334;4.806;2024-02-16T01:31:27;100804.09;;;18.25;60.04
77263;BME280;66373;52.334;4.806;2024-02-16T01:33:55;100794.56;;;18.24;59.91
77263;BME280;66373;52.334;4.806;2024-02-16T01:36:22;100797.16;;;18.24;59.85
77263;BME280;66373;52.334;4.806;2024-02-16T01:38:49;100804.97;;;18.24;59.98
77263;BME280;66373;52.334;4.806;2024-02-16T01:41:16;100792.84;;;18.23;59.74
77263;BME280;66373;52.334;4.806;2024-02-16T01:43:44;100782.44;;;18.23;59.70
77263;BME280;66373;52.334;4.806;2024-02-16T01:46:12;100774.63;;;18.23;59.74
77263;BME280;66373;52.334;4.806;2024-02-16T01:48:40;100781.59;;;18.21;59.93
77263;BME280;66373;52.334;4.806;2024-02-16T01:51:07;100773.75;;;18.22;59.94
77263;BME280;66373;52.334;4.806;2024-02-16T01:53:36;100775.50;;;18.22;59.65
77263;BME280;66373;52.334;4.806;2024-02-16T01:56:04;100765.09;;;18.22;59.68
77263;BME280;66373;52.334;4.806;2024-02-16T01:58:31;100757.28;;;18.22;60.01
77263;BME280;66373;52.334;4.806;2024-02-16T02:00:58;100744.38;;;18.19;59.69
77263;BME280;66373;52.334;4.806;2024-02-16T02:03:28;100757.31;;;18.20;59.74
77263;BME280;66373;52.334;4.806;2024-02-16T02:05:56;100767.69;;;18.22;59.99
77263;BME280;66373;52.334;4.806;2024-02-16T02:08:24;100768.63;;;18.19;60.00
77263;BME280;66373;52.334;4.806;2024-02-16T02:10:51;100771.19;;;18.21;59.94
77263;BME280;66373;52.334;4.806;2024-02-16T02:13:19;100779.00;;;18.21;59.67
77263;BME280;66373;52.334;4.806;2024-02-16T02:15:47;100775.53;;;18.20;59.75
77263;BME280;66373;52.334;4.806;2024-02-16T02:18:14;100774.69;;;18.20;59.90
77263;BME280;66373;52.334;4.806;2024-02-16T02:20:43;100763.38;;;18.21;59.85
77263;BME280;66373;52.334;4.806;2024-02-16T02:23:12;100757.38;;;18.19;59.76
77263;BME280;66373;52.334;4.806;2024-02-16T02:25:39;100753.88;;;18.20;59.60
77263;BME280;66373;52.334;4.806;2024-02-16T02:28:06;100758.22;;;18.19;59.69
77263;BME280;66373;52.334;4.806;2024-02-16T02:30:33;100754.78;;;18.19;59.90
77263;BME280;66373;52.334;4.806;2024-02-16T02:33:01;100758.28;;;18.18;59.84
77263;BME280;66373;52.334;4.806;2024-02-16T02:35:28;100752.19;;;18.19;59.72
77263;BME280;66373;52.334;4.806;2024-02-16T02:37:55;100753.06;;;18.18;59.61
77263;BME280;66373;52.334;4.806;2024-02-16T02:40:24;100747.97;;;18.13;59.47
77263;BME280;66373;52.334;4.806;2024-02-16T02:42:51;100760.88;;;18.18;59.63
77263;BME280;66373;52.334;4.806;2024-02-16T02:45:19;100759.16;;;18.17;59.67
77263;BME280;66373;52.334;4.806;2024-02-16T02:47:46;100748.75;;;18.17;59.53
77263;BME280;66373;52.334;4.806;2024-02-16T02:50:14;100749.66;;;18.16;60.02
77263;BME280;66373;52.334;4.806;2024-02-16T02:52:41;100750.50;;;18.16;59.53
77263;BME280;66373;52.334;4.806;2024-02-16T02:55:10;100740.94;;;18.17;59.53
77263;BME280;66373;52.334;4.806;2024-02-16T02:57:39;100739.22;;;18.16;59.69
77263;BME280;66373;52.334;4.806;2024-02-16T03:00:08;100740.97;;;18.15;59.61
77263;BME280;66373;52.334;4.806;2024-02-16T03:02:36;100745.38;;;18.12;59.71
77263;BME280;66373;52.334;4.806;2024-02-16T03:05:05;100751.38;;;18.15;59.87
77263;BME280;66373;52.334;4.806;2024-02-16T03:07:32;100740.97;;;18.15;59.53
77263;BME280;66373;52.334;4.806;2024-02-16T03:10:00;100732.34;;;18.13;59.66
77263;BME280;66373;52.334;4.806;2024-02-16T03:12:27;100742.72;;;18.15;59.53
77263;BME280;66373;52.334;4.806;2024-02-16T03:14:56;100734.91;;;18.15;59.55
77263;BME280;66373;52.334;4.806;2024-02-16T03:17:23;100734.06;;;18.14;59.48
77263;BME280;66373;52.334;4.806;2024-02-16T03:19:50;100735.81;;;18.14;59.49
77263;BME280;66373;52.334;4.806;2024-02-16T03:22:17;100732.34;;;18.13;59.44
77263;BME280;66373;52.334;4.806;2024-02-16T03:24:45;100734.94;;;18.13;59.83
77263;BME280;66373;52.334;4.806;2024-02-16T03:27:13;100723.72;;;18.11;59.52
77263;BME280;66373;52.334;4.806;2024-02-16T03:29:40;100727.16;;;18.12;59.57
77263;BME280;66373;52.334;4.806;2024-02-16T03:32:10;100719.34;;;18.12;59.50
77263;BME280;66373;52.334;4.806;2024-02-16T03:34:37;100718.50;;;18.11;59.60
77263;BME280;66373;52.334;4.806;2024-02-16T03:37:04;100722.81;;;18.12;59.60
77263;BME280;66373;52.334;4.806;2024-02-16T03:39:32;100719.34;;;18.12;59.66
77263;BME280;66373;52.334;4.806;2024-02-16T03:41:59;100707.25;;;18.11;59.51
77263;BME280;66373;52.334;4.806;2024-02-16T03:44:26;100712.44;;;18.11;59.42
77263;BME280;66373;52.334;4.806;2024-02-16T03:46:53;100709.84;;;18.11;59.36
77263;BME280;66373;52.334;4.806;2024-02-16T03:49:24;100717.66;;;18.11;59.61
77263;BME280;66373;52.334;4.806;2024-02-16T03:51:53;100715.94;;;18.10;59.99
77263;BME280;66373;52.334;4.806;2024-02-16T03:54:20;100715.97;;;18.08;60.37
77263;BME280;66373;52.334;4.806;2024-02-16T03:56:47;100722.91;;;18.08;60.42
77263;BME280;66373;52.334;4.806;2024-02-16T03:59:14;100729.84;;;18.09;60.37
77263;BME280;66373;52.334;4.806;2024-02-16T04:01:42;100730.66;;;18.11;60.17
77263;BME280;66373;52.334;4.806;2024-02-16T04:04:09;100722.00;;;18.10;60.08
77263;BME280;66373;52.334;4.806;2024-02-16T04:06:38;100719.41;;;18.10;60.29
77263;BME280;66373;52.334;4.806;2024-02-16T04:09:05;100709.88;;;18.09;60.31
77263;BME280;66373;52.334;4.806;2024-02-16T04:11:32;100711.63;;;18.09;60.14
77263;BME280;66373;52.334;4.806;2024-02-16T04:13:59;100708.97;;;18.10;60.11
77263;BME280;66373;52.334;4.806;2024-02-16T04:16:27;100712.50;;;18.08;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T04:18:54;100706.41;;;18.09;60.11
77263;BME280;66373;52.334;4.806;2024-02-16T04:21:21;100704.66;;;18.09;60.35
77263;BME280;66373;52.334;4.806;2024-02-16T04:23:50;100712.50;;;18.08;60.10
77263;BME280;66373;52.334;4.806;2024-02-16T04:26:17;100705.56;;;18.08;60.18
77263;BME280;66373;52.334;4.806;2024-02-16T04:28:44;100705.66;;;18.04;60.07
77263;BME280;66373;52.334;4.806;2024-02-16T04:31:11;100709.94;;;18.06;60.23
77263;BME280;66373;52.334;4.806;2024-02-16T04:33:38;100710.78;;;18.07;60.11
77263;BME280;66373;52.334;4.806;2024-02-16T04:36:07;100713.41;;;18.07;60.24
77263;BME280;66373;52.334;4.806;2024-02-16T04:38:34;100729.03;;;18.07;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T04:41:04;100721.22;;;18.07;60.29
77263;BME280;66373;52.334;4.806;2024-02-16T04:43:32;100721.22;;;18.07;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T04:45:59;100719.50;;;18.06;60.08
77263;BME280;66373;52.334;4.806;2024-02-16T04:48:26;100717.78;;;18.05;60.07
77263;BME280;66373;52.334;4.806;2024-02-16T04:50:54;100709.09;;;18.06;60.17
77263;BME280;66373;52.334;4.806;2024-02-16T04:53:21;100713.47;;;18.04;60.07
77263;BME280;66373;52.334;4.806;2024-02-16T04:55:49;100712.56;;;18.05;60.24
77263;BME280;66373;52.334;4.806;2024-02-16T04:58:17;100723.84;;;18.05;60.04
77263;BME280;66373;52.334;4.806;2024-02-16T05:00:44;100712.56;;;18.05;60.35
77263;BME280;66373;52.334;4.806;2024-02-16T05:03:13;100712.56;;;18.05;60.32
77263;BME280;66373;52.334;4.806;2024-02-16T05:05:40;100712.56;;;18.05;60.04
77263;BME280;66373;52.334;4.806;2024-02-16T05:08:07;100716.94;;;18.04;60.42
77263;BME280;66373;52.334;4.806;2024-02-16T05:10:34;100713.47;;;18.04;60.04
77263;BME280;66373;52.334;4.806;2024-02-16T05:13:02;100710.88;;;18.04;60.36
77263;BME280;66373;52.334;4.806;2024-02-16T05:15:30;100719.56;;;18.03;60.39
77263;BME280;66373;52.334;4.806;2024-02-16T05:17:58;100716.06;;;18.04;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T05:20:26;100702.22;;;18.02;60.11
77263;BME280;66373;52.334;4.806;2024-02-16T05:22:53;100691.03;;;17.98;60.10
77263;BME280;66373;52.334;4.806;2024-02-16T05:25:20;100712.66;;;18.02;60.00
77263;BME280;66373;52.334;4.806;2024-02-16T05:27:47;100717.84;;;18.02;60.26
77263;BME280;66373;52.334;4.806;2024-02-16T05:30:14;100717.84;;;18.02;60.34
77263;BME280;66373;52.334;4.806;2024-02-16T05:32:43;100711.78;;;18.01;60.29
77263;BME280;66373;52.334;4.806;2024-02-16T05:35:11;100717.84;;;18.02;59.92
77263;BME280;66373;52.334;4.806;2024-02-16T05:37:40;100719.63;;;18.00;59.93
77263;BME280;66373;52.334;4.806;2024-02-16T05:40:10;100710.94;;;18.01;60.00
77263;BME280;66373;52.334;4.806;2024-02-16T05:42:47;100704.94;;;17.97;60.14
77263;BME280;66373;52.334;4.806;2024-02-16T05:45:15;100721.34;;;18.01;60.04
77263;BME280;66373;52.334;4.806;2024-02-16T05:47:44;100730.03;;;18.00;60.21
77263;BME280;66373;52.334;4.806;2024-02-16T05:50:12;100730.03;;;18.00;60.22
77263;BME280;66373;52.334;4.806;2024-02-16T05:52:40;100721.41;;;17.97;60.07
77263;BME280;66373;52.334;4.806;2024-02-16T05:55:08;100723.13;;;17.98;60.15
77263;BME280;66373;52.334;4.806;2024-02-16T05:57:36;100729.25;;;17.96;60.27
77263;BME280;66373;52.334;4.806;2024-02-16T06:00:04;100732.69;;;17.98;60.10
77263;BME280;66373;52.334;4.806;2024-02-16T06:02:31;100733.56;;;17.97;60.01
77263;BME280;66373;52.334;4.806;2024-02-16T06:05:00;100740.47;;;17.98;60.35
77263;BME280;66373;52.334;4.806;2024-02-16T06:07:28;100743.09;;;17.98;60.22
77263;BME280;66373;52.334;4.806;2024-02-16T06:09:56;100747.44;;;17.97;60.33
77263;BME280;66373;52.334;4.806;2024-02-16T06:12:23;100752.63;;;17.97;60.05
77263;BME280;66373;52.334;4.806;2024-02-16T06:14:51;100745.72;;;17.96;60.24
77263;BME280;66373;52.334;4.806;2024-02-16T06:17:20;100747.44;;;17.97;60.22
77263;BME280;66373;52.334;4.806;2024-02-16T06:19:47;100743.13;;;17.96;60.14
77263;BME280;66373;52.334;4.806;2024-02-16T06:22:16;100740.53;;;17.95;60.27
77263;BME280;66373;52.334;4.806;2024-02-16T06:24:43;100745.75;;;17.95;60.25
77263;BME280;66373;52.334;4.806;2024-02-16T06:27:10;100748.34;;;17.95;60.10
77263;BME280;66373;52.334;4.806;2024-02-16T06:29:37;100747.50;;;17.94;60.31
77263;BME280;66373;52.334;4.806;2024-02-16T06:32:05;100750.09;;;17.94;60.29
77263;BME280;66373;52.334;4.806;2024-02-16T06:34:32;100761.41;;;17.93;60.37
77263;BME280;66373;52.334;4.806;2024-02-16T06:37:00;100761.38;;;17.95;60.33
77263;BME280;66373;52.334;4.806;2024-02-16T06:39:28;100767.44;;;17.95;60.43
77263;BME280;66373;52.334;4.806;2024-02-16T06:41:56;100764.81;;;17.95;60.43
77263;BME280;66373;52.334;4.806;2024-02-16T06:44:24;100756.13;;;17.96;60.48
77263;BME280;66373;52.334;4.806;2024-02-16T06:46:51;100761.34;;;17.96;60.32
77263;BME280;66373;52.334;4.806;2024-02-16T06:49:18;100763.13;;;17.94;60.58
77263;BME280;66373;52.334;4.806;2024-02-16T06:51:45;100765.69;;;17.96;60.29
77263;BME280;66373;52.334;4.806;2024-02-16T06:54:12;100770.88;;;17.96;60.35
77263;BME280;66373;52.334;4.806;2024-02-16T06:56:41;100769.16;;;17.95;60.54
77263;BME280;66373;52.334;4.806;2024-02-16T06:59:09;100776.09;;;17.96;60.76
77263;BME280;66373;52.334;4.806;2024-02-16T07:01:36;100777.00;;;17.93;60.57
77263;BME280;66373;52.334;4.806;2024-02-16T07:04:04;100782.16;;;17.96;60.81
77263;BME280;66373;52.334;4.806;2024-02-16T07:06:31;100775.28;;;17.94;60.79
77263;BME280;66373;52.334;4.806;2024-02-16T07:08:58;100792.56;;;17.96;60.76
77263;BME280;66373;52.334;4.806;2024-02-16T07:11:25;100775.41;;;17.89;60.90
77263;BME280;66373;52.334;4.806;2024-02-16T07:13:54;100789.09;;;17.96;60.96
77263;BME280;66373;52.334;4.806;2024-02-16T07:16:21;100790.84;;;17.95;61.00
77263;BME280;66373;52.334;4.806;2024-02-16T07:18:48;100780.44;;;17.95;60.91
77263;BME280;66373;52.334;4.806;2024-02-16T07:21:15;100784.78;;;17.95;60.66
77263;BME280;66373;52.334;4.806;2024-02-16T07:23:46;100792.63;;;17.93;61.01
77263;BME280;66373;52.334;4.806;2024-02-16T07:26:13;100794.34;;;17.94;60.78
77263;BME280;66373;52.334;4.806;2024-02-16T07:28:43;100800.41;;;17.95;60.85
77263;BME280;66373;52.334;4.806;2024-02-16T07:31:11;100793.56;;;17.91;60.98
77263;BME280;66373;52.334;4.806;2024-02-16T07:33:40;100806.50;;;17.94;60.98
77263;BME280;66373;52.334;4.806;2024-02-16T07:36:07;100807.34;;;17.94;60.55
77263;BME280;66373;52.334;4.806;2024-02-16T07:38:35;100817.75;;;17.94;60.80
77263;BME280;66373;52.334;4.806;2024-02-16T07:41:02;100823.84;;;17.93;60.76
77263;BME280;66373;52.334;4.806;2024-02-16T07:43:30;100828.19;;;17.94;60.67
77263;BME280;66373;52.334;4.806;2024-02-16T07:45:57;100832.50;;;17.95;60.73
77263;BME280;66373;52.334;4.806;2024-02-16T07:48:26;100829.06;;;17.93;60.88
77263;BME280;66373;52.334;4.806;2024-02-16T07:50:54;100836.88;;;17.93;60.55
77263;BME280;66373;52.334;4.806;2024-02-16T07:53:23;100838.59;;;17.94;60.89
77263;BME280;66373;52.334;4.806;2024-02-16T07:55:51;100830.78;;;17.94;60.58
77263;BME280;66373;52.334;4.806;2024-02-16T07:58:18;100847.25;;;17.95;60.56
77263;BME280;66373;52.334;4.806;2024-02-16T08:00:45;100846.41;;;17.94;60.63
77263;BME280;66373;52.334;4.806;2024-02-16T08:03:12;100859.41;;;17.94;60.69
77263;BME280;66373;52.334;4.806;2024-02-16T08:05:41;100858.50;;;17.95;60.72
77263;BME280;66373;52.334;4.806;2024-02-16T08:08:08;100856.81;;;17.94;60.74
77263;BME280;66373;52.334;4.806;2024-02-16T08:10:35;100855.09;;;17.93;60.64
77263;BME280;66373;52.334;4.806;2024-02-16T08:13:02;100863.72;;;17.95;60.66
77263;BME280;66373;52.334;4.806;2024-02-16T08:15:29;100865.44;;;17.96;60.88
77263;BME280;66373;52.334;4.806;2024-02-16T08:17:57;100854.31;;;17.90;60.95
77263;BME280;66373;52.334;4.806;2024-02-16T08:20:24;100868.94;;;17.95;61.05
77263;BME280;66373;52.334;4.806;2024-02-16T08:22:52;100864.56;;;17.96;61.01
77263;BME280;66373;52.334;4.806;2024-02-16T08:25:19;100867.16;;;17.97;61.38
77263;BME280;66373;52.334;4.806;2024-02-16T08:27:48;100883.66;;;17.96;61.23
77263;BME280;66373;52.334;4.806;2024-02-16T08:30:16;100878.44;;;17.96;61.51
77263;BME280;66373;52.334;4.806;2024-02-16T08:32:43;100886.25;;;17.96;61.62
77263;BME280;66373;52.334;4.806;2024-02-16T08:35:10;100888.84;;;17.98;61.60
77263;BME280;66373;52.334;4.806;2024-02-16T08:37:39;100891.44;;;17.98;61.68
77263;BME280;66373;52.334;4.806;2024-02-16T08:40:09;100889.69;;;17.98;61.80
77263;BME280;66373;52.334;4.806;2024-02-16T08:42:40;100891.47;;;17.96;61.44
77263;BME280;66373;52.334;4.806;2024-02-16T08:45:08;100902.72;;;17.98;61.71
77263;BME280;66373;52.334;4.806;2024-02-16T08:47:35;100911.38;;;17.99;61.77
77263;BME280;66373;52.334;4.806;2024-02-16T08:50:05;100916.56;;;17.99;61.46
77263;BME280;66373;52.334;4.806;2024-02-16T08:52:32;100910.53;;;17.97;61.47
77263;BME280;66373;52.334;4.806;2024-02-16T08:54:59;100930.44;;;18.00;61.73
77263;BME280;66373;52.334;4.806;2024-02-16T08:57:28;100926.13;;;17.98;61.78
77263;BME280;66373;52.334;4.806;2024-02-16T08:59:55;100927.84;;;18.00;61.59
77263;BME280;66373;52.334;4.806;2024-02-16T09:02:22;100933.06;;;18.00;61.68
77263;BME280;66373;52.334;4.806;2024-02-16T09:04:49;100933.06;;;18.00;61.61
77263;BME280;66373;52.334;4.806;2024-02-16T09:07:16;100941.75;;;17.98;61.47
77263;BME280;66373;52.334;4.806;2024-02-16T09:09:44;100937.41;;;17.99;61.66
77263;BME280;66373;52.334;4.806;2024-02-16T09:12:11;100954.72;;;18.00;61.81
77263;BME280;66373;52.334;4.806;2024-02-16T09:14:40;100963.41;;;18.01;61.64
77263;BME280;66373;52.334;4.806;2024-02-16T09:17:07;100969.50;;;18.00;61.85
77263;BME280;66373;52.334;4.806;2024-02-16T09:19:34;100971.22;;;17.99;61.49
77263;BME280;66373;52.334;4.806;2024-02-16T09:22:01;100981.66;;;17.99;61.43
77263;BME280;66373;52.334;4.806;2024-02-16T09:24:28;100982.53;;;17.98;61.37
77263;BME280;66373;52.334;4.806;2024-02-16T09:26:56;100971.44;;;17.88;61.39
77263;BME280;66373;52.334;4.806;2024-02-16T09:29:26;100992.09;;;17.97;61.39
77263;BME280;66373;52.334;4.806;2024-02-16T09:31:56;100992.91;;;18.00;61.33
77263;BME280;66373;52.334;4.806;2024-02-16T09:34:23;100997.28;;;17.97;61.37
77263;BME280;66373;52.334;4.806;2024-02-16T09:36:50;101003.34;;;17.98;61.34
77263;BME280;66373;52.334;4.806;2024-02-16T09:39:17;101003.34;;;17.98;61.39
77263;BME280;66373;52.334;4.806;2024-02-16T09:41:49;101006.84;;;17.97;61.35
77263;BME280;66373;52.334;4.806;2024-02-16T09:44:17;101021.56;;;17.98;61.15
77263;BME280;66373;52.334;4.806;2024-02-16T09:46:45;101028.53;;;17.97;61.30
77263;BME280;66373;52.334;4.806;2024-02-16T09:49:13;101030.25;;;17.98;61.20
77263;BME280;66373;52.334;4.806;2024-02-16T09:51:41;101038.97;;;17.96;61.36
77263;BME280;66373;52.334;4.806;2024-02-16T09:54:08;101051.06;;;17.98;61.40
77263;BME280;66373;52.334;4.806;2024-02-16T09:56:37;101042.41;;;17.96;61.23
77263;BME280;66373;52.334;4.806;2024-02-16T09:59:04;101047.56;;;18.00;61.26
77263;BME280;66373;52.334;4.806;2024-02-16T10:01:33;101050.19;;;17.98;61.24
77263;BME280;66373;52.334;4.806;2024-02-16T10:04:05;101058.88;;;17.98;61.01
77263;BME280;66373;52.334;4.806;2024-02-16T10:06:45;101059.81;;;17.94;61.33
77263;BME280;66373;52.334;4.806;2024-02-16T10:09:22;101078.84;;;17.96;61.35
77263;BME280;66373;52.334;4.806;2024-02-16T10:11:49;101083.19;;;17.97;61.37
77263;BME280;66373;52.334;4.806;2024-02-16T10:14:17;101085.84;;;17.94;61.13
77263;BME280;66373;52.334;4.806;2024-02-16T10:16:45;101100.53;;;17.97;61.19
77263;BME280;66373;52.334;4.806;2024-02-16T10:19:13;101105.75;;;17.97;61.43
77263;BME280;66373;52.334;4.806;2024-02-16T10:21:42;101114.44;;;17.96;61.35
77263;BME280;66373;52.334;4.806;2024-02-16T10:24:11;101111.84;;;17.94;61.08
77263;BME280;66373;52.334;4.806;2024-02-16T10:26:40;101125.72;;;17.96;61.09
77263;BME280;66373;52.334;4.806;2024-02-16T10:29:08;101129.19;;;17.95;61.26
77263;BME280;66373;52.334;4.806;2024-02-16T10:31:36;101132.69;;;17.93;61.19
77263;BME280;66373;52.334;4.806;2024-02-16T10:34:05;101131.81;;;17.94;61.18
77263;BME280;66373;52.334;4.806;2024-02-16T10:36:33;101127.47;;;17.94;61.21
77263;BME280;66373;52.334;4.806;2024-02-16T10:39:03;101136.25;;;17.90;61.22
77263;BME280;66373;52.334;4.806;2024-02-16T10:41:33;101160.44;;;17.95;61.27
77263;BME280;66373;52.334;4.806;2024-02-16T10:44:02;101148.28;;;17.94;61.03
77263;BME280;66373;52.334;4.806;2024-02-16T10:46:30;101162.16;;;17.95;61.01
77263;BME280;66373;52.334;4.806;2024-02-16T10:48:57;101156.13;;;17.93;61.06
77263;BME280;66373;52.334;4.806;2024-02-16T10:51:31;101156.97;;;17.93;61.05
77263;BME280;66373;52.334;4.806;2024-02-16T10:54:03;101160.50;;;17.92;61.25
77263;BME280;66373;52.334;4.806;2024-02-16T10:56:35;101163.91;;;17.94;61.23
77263;BME280;66373;52.334;4.806;2024-02-16T10:59:02;101163.09;;;17.92;61.25
77263;BME280;66373;52.334;4.806;2024-02-16T11:01:37;101176.91;;;17.96;60.95
77263;BME280;66373;52.334;4.806;2024-02-16T11:04:05;101170.84;;;17.95;61.24
77263;BME280;66373;52.334;4.806;2024-02-16T11:06:52;101169.13;;;17.94;60.77
77263;BME280;66373;52.334;4.806;2024-02-16T11:09:34;101173.44;;;17.95;60.92
77263;BME280;66373;52.334;4.806;2024-02-16T11:12:03;101195.13;;;17.96;61.20
77263;BME280;66373;52.334;4.806;2024-02-16T11:14:37;101209.00;;;17.96;60.94
77263;BME280;66373;52.334;4.806;2024-02-16T11:17:07;101198.59;;;17.96;60.93
77263;BME280;66373;52.334;4.806;2024-02-16T11:19:35;101211.59;;;17.96;60.93
77263;BME280;66373;52.334;4.806;2024-02-16T11:22:04;101222.91;;;17.95;60.96
77263;BME280;66373;52.334;4.806;2024-02-16T11:24:37;101228.97;;;17.96;61.37
77263;BME280;66373;52.334;4.806;2024-02-16T11:27:05;101231.59;;;17.94;60.87
77263;BME280;66373;52.334;4.806;2024-02-16T11:29:33;101238.50;;;17.95;60.84
77263;BME280;66373;52.334;4.806;2024-02-16T11:32:01;101239.41;;;17.93;60.82
77263;BME280;66373;52.334;4.806;2024-02-16T11:34:29;101248.03;;;17.96;61.05
77263;BME280;66373;52.334;4.806;2024-02-16T11:36:57;101250.66;;;17.96;61.04
77263;BME280;66373;52.334;4.806;2024-02-16T11:39:26;101243.72;;;17.95;60.85
77263;BME280;66373;52.334;4.806;2024-02-16T11:42:02;101252.41;;;17.94;60.85
77263;BME280;66373;52.334;4.806;2024-02-16T11:44:30;101262.81;;;17.94;61.05
77263;BME280;66373;52.334;4.806;2024-02-16T11:46:59;101263.69;;;17.95;60.69
77263;BME280;66373;52.334;4.806;2024-02-16T11:49:28;101269.75;;;17.95;60.74
77263;BME280;66373;52.334;4.806;2024-02-16T11:51:56;101274.09;;;17.95;60.68
77263;BME280;66373;52.334;4.806;2024-02-16T11:54:23;101252.56;;;17.85;60.58
77263;BME280;66373;52.334;4.806;2024-02-16T11:56:51;101271.47;;;17.96;60.56
77263;BME280;66373;52.334;4.806;2024-02-16T11:59:20;101287.97;;;17.95;60.84
77263;BME280;66373;52.334;4.806;2024-02-16T12:01:51;101280.16;;;17.95;60.67
77263;BME280;66373;52.334;4.806;2024-02-16T12:04:21;101289.72;;;17.95;61.02
77263;BME280;66373;52.334;4.806;2024-02-16T12:06:51;101288.84;;;17.94;60.47
77263;BME280;66373;52.334;4.806;2024-02-16T12:09:18;101303.59;;;17.94;60.67
77263;BME280;66373;52.334;4.806;2024-02-16T12:11:47;101310.50;;;17.96;60.44
77263;BME280;66373;52.334;4.806;2024-02-16T12:14:15;101318.31;;;17.96;60.37
77263;BME280;66373;52.334;4.806;2024-02-16T12:16:46;101318.31;;;17.96;60.74
77263;BME280;66373;52.334;4.806;2024-02-16T12:19:14;101313.16;;;17.93;60.63
77263;BME280;66373;52.334;4.806;2024-02-16T12:21:41;101323.53;;;17.96;60.68
77263;BME280;66373;52.334;4.806;2024-02-16T12:24:08;101329.59;;;17.97;60.41
77263;BME280;66373;52.334;4.806;2024-02-16T12:26:36;101331.34;;;17.96;60.53
