sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:00:20;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:02:50;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:05:20;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:07:49;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:10:19;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:12:49;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:15:21;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:17:52;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.41;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:20:21;0.23;0.23;0.23;0.22;1.77;1.76;1.76;1.76;1.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:22:51;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:25:21;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.80;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:27:51;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:30:24;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:32:54;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:35:24;0.27;0.27;0.27;0.25;2.02;2.02;2.01;2.01;1.75;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:37:53;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:40:23;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:42:53;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:45:27;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:47:57;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:50:28;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:52:58;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:55:28;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T00:57:58;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:00:30;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:03:00;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:05:29;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:07:59;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:10:29;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:12:59;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.53;2.20;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:15:32;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:18:03;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:20:33;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:23:04;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:25:34;0.21;0.21;0.21;0.19;1.56;1.56;1.55;1.55;1.35;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:28:04;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:30:36;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:33:06;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:35:36;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:38:08;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:40:37;0.23;0.23;0.23;0.22;1.74;1.73;1.73;1.73;1.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:43:07;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:45:39;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:48:09;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:50:39;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:53:12;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:55:46;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T01:58:16;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:00:48;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:03:18;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;2.00;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:05:49;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:08:20;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:10:50;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.56;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:13:20;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:15:53;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:18:24;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:20:53;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:23:26;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:25:56;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:28:25;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:30:55;0.22;0.22;0.22;0.20;1.64;1.63;1.63;1.63;1.42;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:33:25;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:35:56;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:38:28;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:40:58;0.28;0.28;0.28;0.26;2.10;2.10;2.09;2.09;1.81;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:43:28;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:45:58;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.09;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:48:28;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:50:57;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:53:30;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:56:00;0.25;0.25;0.25;0.24;1.93;1.92;1.92;1.92;1.67;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T02:58:29;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:00:59;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:03:29;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:05:59;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:08:31;0.16;0.16;0.16;0.15;1.19;1.18;1.18;1.18;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:11:00;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:13:29;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:15:59;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:18:29;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:20:58;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:23:27;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:25:59;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:28:28;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:30:57;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:33:26;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.82;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:35:55;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:38:25;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:40:57;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:43:26;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:45:55;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:48:24;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:50:53;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:53:22;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:55:51;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T03:58:23;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:00:53;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:03:22;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:05:51;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:08:21;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:10:51;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:13:23;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:15:53;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:18:23;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:20:53;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:23:22;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:25:51;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:28:20;0.33;0.33;0.33;0.31;2.51;2.50;2.50;2.50;2.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:30:52;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:33:21;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:35:50;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:38:19;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:40:48;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:43:17;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:45:49;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:48:18;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:50:48;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:53:17;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:55:46;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T04:58:15;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:00:45;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.55;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:03:17;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:05:46;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:08:15;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:10:44;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:13:13;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:15:43;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.45;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:18:16;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:20:45;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:23:15;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:25:44;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:28:14;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:30:44;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:33:17;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:35:46;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.51;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:38:21;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.80;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:40:58;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:43:27;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.79;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:45:56;0.24;0.24;0.24;0.23;1.85;1.85;1.84;1.84;1.60;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:48:28;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:50:57;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:53:28;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:55:57;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T05:58:26;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:00:55;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.56;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:03:28;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.54;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:05:57;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:08:26;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:10:55;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:13:24;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:15:53;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:18:22;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:20:57;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:23:26;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.41;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:25:55;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:28:25;0.22;0.22;0.22;0.20;1.64;1.64;1.64;1.63;1.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:30:55;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:33:23;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:35:52;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:38:24;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.52;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:40:53;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:43:23;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:45:53;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:48:23;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:50:52;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:53:25;0.23;0.23;0.23;0.22;1.73;1.72;1.72;1.72;1.49;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:55:54;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T06:58:24;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:00:54;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:03:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:05:59;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:08:31;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:11:01;0.25;0.25;0.25;0.24;1.92;1.91;1.91;1.91;1.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:13:31;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:16:01;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:18:32;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:21:01;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:23:33;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:26:02;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:28:33;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:31:02;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:33:31;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:36:00;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.43
