sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:00:01;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:02:28;7.00;7.00;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:04:53;6.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:07:19;10.00;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:09:44;6.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:12:09;5.67;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:14:35;7.67;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:17:00;9.00;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:19:25;5.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:21:52;5.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:24:18;5.67;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:26:43;8.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:29:10;4.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:31:35;7.67;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:34:01;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:36:26;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:38:52;7.67;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:41:18;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:43:47;5.00;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:46:12;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:48:38;8.67;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:51:03;5.33;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:53:29;4.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:55:54;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T00:58:19;7.00;5.67;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:00:45;6.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:03:10;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:05:37;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:08:03;6.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:10:28;4.67;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:12:54;5.67;4.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:15:20;5.00;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:17:46;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:20:11;5.67;4.67;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:22:37;5.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:25:04;5.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:27:29;6.33;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:29:55;6.00;4.67;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:32:20;5.00;5.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:34:46;9.00;5.67;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:37:14;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:39:39;8.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:42:05;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:44:30;7.00;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:46:56;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:49:21;4.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:51:47;7.00;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:54:12;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:56:38;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T01:59:03;6.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:01:29;7.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:03:55;6.33;5.33;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:06:20;11.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:08:46;5.33;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:11:12;5.67;5.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:13:37;6.00;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:16:03;6.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:18:29;5.33;5.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:20:55;7.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:23:20;6.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:25:46;4.33;4.33;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:28:14;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:30:40;5.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:33:06;4.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:35:31;3.33;3.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:37:57;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:40:22;5.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:42:47;5.00;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:45:13;5.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:47:38;6.33;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:50:04;6.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:52:30;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:54:55;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:57:20;5.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T02:59:46;10.67;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:02:11;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:04:36;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:07:02;6.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:09:27;6.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:11:53;5.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:14:18;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:16:43;6.33;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:19:09;6.33;6.33;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:21:34;6.67;5.33;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:24:01;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:26:27;6.33;5.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:28:52;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:31:22;4.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:33:48;6.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:36:17;4.33;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:38:43;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:41:13;5.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:43:39;4.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:46:05;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:48:30;4.33;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:50:55;6.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:53:21;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:55:46;8.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T03:58:11;6.67;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:00:37;4.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:03:03;5.67;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:05:29;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:07:57;8.33;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:10:26;6.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:12:53;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:15:18;5.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:17:44;6.33;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:20:09;6.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:22:36;5.33;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:25:02;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:27:31;8.67;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:29:56;7.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:32:22;7.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:34:50;6.67;6.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:37:17;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:39:43;7.33;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:42:09;5.00;4.33;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:44:36;5.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:47:05;7.67;6.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:49:30;6.00;4.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:51:56;6.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:54:21;4.33;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:56:47;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T04:59:14;7.00;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:01:39;7.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:04:04;6.33;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:06:30;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:08:58;5.33;5.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:11:24;7.67;5.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:13:50;5.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:16:15;6.00;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:18:41;5.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:21:07;4.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:23:32;6.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:25:58;5.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:28:23;4.67;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:30:48;5.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:33:14;7.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:35:39;6.00;6.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:38:06;4.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:40:56;9.00;6.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:43:22;7.33;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:45:48;7.00;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:48:14;5.33;5.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:50:39;7.00;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:53:05;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:55:31;6.33;6.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T05:57:56;4.67;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:00:22;5.00;5.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:02:47;10.00;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:05:12;7.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:07:38;10.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:10:04;5.00;5.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:12:32;9.67;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:14:58;5.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:17:24;7.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:19:49;6.67;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:22:15;7.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:24:41;7.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:27:06;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:29:33;12.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:31:59;6.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:34:24;7.67;7.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:36:50;6.33;5.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:39:16;6.00;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:41:43;4.00;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:44:10;5.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:46:36;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:49:01;9.00;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:51:26;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:53:53;7.67;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:56:19;5.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T06:58:47;8.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:01:13;6.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:03:39;5.00;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:06:05;8.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:08:34;6.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:11:00;6.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:13:28;6.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:15:54;6.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:18:19;4.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:20:46;5.33;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:23:12;3.67;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:25:40;4.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:28:06;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:30:31;7.67;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:32:56;9.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:35:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:37:49;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:40:17;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:42:42;4.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:45:09;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:47:36;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:50:01;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:52:28;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:54:53;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:57:19;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T07:59:44;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:02:10;3.67;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:04:40;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:07:06;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:09:31;2.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:11:57;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:14:22;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:16:47;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:19:13;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:21:39;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:24:04;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:26:31;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:28:56;2.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:31:22;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:33:47;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:36:13;2.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:38:39;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:41:04;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:43:30;4.33;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:45:55;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:48:21;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:50:47;1.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:53:13;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:55:39;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T08:58:07;0.67;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:00:32;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:02:58;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:05:23;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:07:48;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:10:14;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:12:40;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:15:05;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:17:31;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:19:56;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:22:22;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:24:47;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:27:13;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:29:38;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:32:04;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:34:30;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:36:55;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:39:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:41:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:44:16;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:46:41;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:49:07;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:51:35;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:54:01;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:56:28;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T09:58:53;2.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:01:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:03:49;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:06:15;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:08:51;2.33;1.67;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:11:18;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:13:57;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:16:23;2.67;2.67;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:18:49;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:21:23;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:24:22;4.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:26:46;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:29:11;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:31:38;8.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:34:04;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:36:34;12.67;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:39:01;14.33;12.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:41:34;21.33;18.00;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:44:01;18.33;18.33;11.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:46:27;13.33;13.33;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:48:53;17.33;17.00;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:51:21;16.00;13.33;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:53:50;18.00;16.33;11.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T10:58:54;19.33;17.00;12.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:01:20;19.00;16.33;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:03:45;17.00;15.67;10.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:06:14;17.33;16.67;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:08:41;15.67;15.67;11.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:11:07;16.67;16.00;9.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:13:35;18.00;15.67;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:16:02;14.67;13.67;10.33
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:18:29;14.33;14.00;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:20:55;15.67;13.67;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:23:28;14.33;14.33;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:26:09;15.00;15.00;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:28:38;17.00;14.67;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:31:05;14.33;13.67;10.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:33:32;13.33;12.00;9.67
71786;PMS7003;59635;48.91441020;2.25050390;2024-02-16T11:35:58;11.00;9.67;7.67
