sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2024-02-16T00:01:09;9.10;;;6.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:03:37;8.70;;;6.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:06:05;9.07;;;6.55;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:08:33;8.85;;;6.97;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:11:06;9.93;;;8.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:13:35;11.77;;;10.23;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:16:04;18.08;;;13.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:18:34;13.68;;;10.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:21:02;12.45;;;9.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:23:31;11.23;;;8.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:26:00;8.25;;;7.05;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:28:30;9.45;;;7.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:30:58;7.88;;;6.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:33:25;9.70;;;6.43;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:35:55;9.27;;;5.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:38:23;9.00;;;5.68;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:40:51;6.57;;;5.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:43:19;7.32;;;5.82;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:45:48;8.88;;;6.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:48:15;7.32;;;5.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:50:43;7.40;;;5.03;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:53:11;8.18;;;5.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:55:39;6.55;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T00:58:08;6.57;;;5.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:00:36;6.40;;;4.93;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:03:05;6.90;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:05:33;7.68;;;5.82;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:08:02;7.10;;;5.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:10:30;7.60;;;6.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:12:57;7.88;;;5.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:15:25;6.57;;;4.97;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:17:53;9.68;;;5.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:20:23;7.25;;;5.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:22:50;6.53;;;5.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:25:18;6.22;;;5.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:27:46;10.70;;;5.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:30:14;7.03;;;5.78;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:32:44;9.38;;;7.82;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:35:13;18.48;;;16.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:37:43;16.55;;;14.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:40:11;17.83;;;13.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:42:41;11.73;;;10.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:45:09;15.02;;;10.43;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:47:39;9.70;;;8.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:50:09;9.90;;;7.05;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:52:38;9.60;;;6.97;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:55:07;9.65;;;6.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T01:57:36;8.68;;;6.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:00:06;8.05;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:02:35;7.70;;;5.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:05:03;9.50;;;6.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:07:32;8.43;;;6.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:10:00;7.75;;;5.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:12:29;7.53;;;5.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:14:57;7.93;;;6.43;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:17:25;9.25;;;6.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:19:53;8.45;;;6.32;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:22:23;7.85;;;6.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:24:53;6.88;;;6.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:27:22;7.95;;;6.65;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:29:50;10.65;;;7.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:32:18;8.75;;;6.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:34:45;7.30;;;5.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:37:13;8.25;;;6.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:39:42;10.57;;;7.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:42:10;8.50;;;6.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:44:38;9.77;;;6.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:47:06;7.57;;;6.43;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:49:34;7.45;;;6.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:52:02;7.07;;;5.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:54:30;7.85;;;5.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:56:59;7.25;;;6.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T02:59:27;9.02;;;6.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:01:55;7.40;;;6.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:04:23;7.80;;;6.07;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:06:51;7.70;;;6.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:09:20;6.95;;;5.97;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:11:49;6.13;;;5.53;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:14:18;6.38;;;5.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:16:46;7.43;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:19:14;6.20;;;4.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:21:42;6.68;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:24:10;7.07;;;5.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:26:38;5.85;;;5.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:29:05;7.35;;;5.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:31:34;7.30;;;6.07;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:34:02;8.10;;;5.53;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:36:30;7.63;;;5.68;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:38:58;8.68;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:41:26;6.30;;;5.28;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:43:54;6.57;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:46:23;7.05;;;4.57;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:48:53;6.32;;;5.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:51:21;6.43;;;5.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:53:49;5.57;;;4.68;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:56:18;5.00;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T03:58:47;5.40;;;4.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:01:15;5.28;;;4.53;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:03:43;5.32;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:06:12;10.68;;;5.57;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:08:40;6.63;;;4.93;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:11:10;7.10;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:13:38;5.75;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:16:06;6.53;;;5.07;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:18:34;5.22;;;4.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:21:02;6.43;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:23:32;6.22;;;5.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:25:59;6.78;;;5.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:28:27;6.63;;;5.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:30:55;8.32;;;5.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:33:22;6.95;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:35:51;5.88;;;4.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:38:19;5.88;;;4.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:40:48;7.50;;;4.82;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:43:16;5.80;;;5.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:45:44;6.15;;;5.05;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:48:12;8.75;;;5.25;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:50:39;6.40;;;4.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:53:07;6.20;;;5.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:55:35;6.10;;;5.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T04:58:04;7.38;;;4.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:00:36;6.60;;;5.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:03:04;7.20;;;5.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:05:32;5.68;;;4.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:08:00;6.20;;;5.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:10:28;5.55;;;4.57;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:12:56;5.70;;;4.78;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:15:27;5.70;;;4.68;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:17:55;5.25;;;4.43;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:20:24;5.10;;;4.13;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:22:52;6.20;;;5.07;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:25:20;5.43;;;4.93;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:27:47;5.75;;;4.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:30:15;5.13;;;4.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:32:44;4.72;;;4.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:35:12;6.55;;;4.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:37:43;5.88;;;4.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:40:15;5.68;;;4.28;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:42:48;5.82;;;4.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:45:16;5.35;;;4.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:47:46;7.88;;;4.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:50:14;5.82;;;4.28;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:52:42;8.20;;;4.18;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:55:11;5.38;;;4.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T05:57:39;5.53;;;4.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:00:08;5.53;;;5.03;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:02:37;5.60;;;4.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:05:07;5.90;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:07:34;5.93;;;3.92;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:10:05;4.97;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:12:37;5.07;;;3.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:15:05;4.65;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:17:34;4.25;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:20:03;4.47;;;3.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:22:34;5.45;;;3.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:25:01;6.22;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:27:29;4.47;;;3.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:29:59;4.03;;;3.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:32:27;5.47;;;3.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:34:55;4.40;;;3.55;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:37:23;4.82;;;3.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:39:52;7.53;;;3.78;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:42:20;4.20;;;3.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:44:48;4.50;;;3.65;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:47:16;11.40;;;4.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:49:45;4.68;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:52:13;4.80;;;3.92;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:54:42;9.23;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:57:13;5.55;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T06:59:41;3.63;;;3.28;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:02:08;4.93;;;3.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:04:39;5.32;;;3.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:07:07;8.30;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:09:35;7.72;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:12:03;4.80;;;3.55;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:14:34;4.38;;;3.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:17:02;8.40;;;3.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:19:30;4.47;;;2.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:21:58;4.72;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:24:25;12.02;;;8.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:26:54;8.90;;;6.68;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:29:22;8.30;;;6.13;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:31:51;9.75;;;6.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:34:19;9.52;;;7.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:36:47;5.22;;;3.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:39:15;4.00;;;3.15;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:41:42;5.78;;;3.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:44:10;3.08;;;2.78;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:46:41;3.47;;;2.78;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:49:13;3.58;;;2.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:51:41;7.30;;;3.08;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:54:09;3.78;;;2.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:56:37;3.95;;;2.83;;
27428;SDS011;14881;48.092;11.574;2024-02-16T07:59:05;5.75;;;3.42;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:01:32;5.68;;;3.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:04:00;4.40;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:06:33;2.80;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:09:01;3.10;;;2.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:11:30;4.18;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:13:58;2.85;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:16:27;5.78;;;2.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:18:55;3.55;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:21:23;4.43;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:23:52;5.13;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:26:20;4.20;;;2.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:28:48;2.83;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:31:16;6.32;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:33:45;3.55;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:36:14;5.05;;;2.08;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:38:42;2.83;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:41:11;4.32;;;2.13;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:43:39;3.08;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:46:07;5.93;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:48:35;3.53;;;2.13;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:51:03;2.45;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:53:32;4.15;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:56:00;4.05;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T08:58:29;2.60;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:00:57;6.25;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:03:25;4.55;;;2.25;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:05:53;2.47;;;1.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:08:21;3.33;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:10:49;5.15;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:13:17;7.70;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:15:59;4.85;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:18:27;2.55;;;1.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:20:55;4.15;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:23:23;2.70;;;2.08;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:25:55;3.83;;;1.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:28:23;4.93;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:30:56;2.67;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:33:27;2.00;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:35:57;5.43;;;2.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:38:25;3.95;;;2.08;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:40:53;4.22;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:43:24;2.25;;;1.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:45:55;2.83;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:48:25;2.38;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:50:56;2.08;;;1.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:53:27;3.75;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:55:56;4.88;;;1.92;;
27428;SDS011;14881;48.092;11.574;2024-02-16T09:58:24;4.38;;;2.22;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:00:52;2.75;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:03:22;2.60;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:05:50;3.85;;;1.58;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:08:21;2.90;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:10:49;2.20;;;1.65;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:13:28;2.33;;;1.92;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:16:03;4.43;;;1.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:18:32;1.35;;;1.25;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:21:00;2.75;;;1.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:23:30;188.90;;;151.93;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:26:09;27.38;;;24.55;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:28:37;2.78;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:31:05;9.32;;;1.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:33:34;3.58;;;1.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:36:03;3.42;;;1.92;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:38:33;4.97;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:41:02;4.53;;;1.77;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:43:32;2.03;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:45:59;1.35;;;1.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:48:28;4.55;;;1.33;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:50:57;5.35;;;1.58;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:53:26;8.10;;;1.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:55:58;8.07;;;1.48;;
27428;SDS011;14881;48.092;11.574;2024-02-16T10:58:27;2.15;;;1.33;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:00:56;2.08;;;1.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:03:25;2.05;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:05:54;1.67;;;1.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:08:25;3.53;;;1.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:10:55;5.43;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:13:26;3.72;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:15:57;2.70;;;1.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:18:27;1.50;;;1.35;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:20:59;2.42;;;1.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:23:28;2.10;;;1.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:25:59;1.92;;;1.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:28:30;2.10;;;1.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:30:59;4.72;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:33:27;2.50;;;1.38;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:35:56;3.15;;;1.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:38:27;1.77;;;1.50;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:40:58;3.08;;;1.45;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:43:27;2.45;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:45:56;2.88;;;1.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:48:25;5.47;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:50:59;3.50;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:53:28;2.03;;;1.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:55:56;2.58;;;1.30;;
27428;SDS011;14881;48.092;11.574;2024-02-16T11:58:26;2.13;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:00:56;4.72;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:03:29;3.90;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:05:58;3.40;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:08:31;1.80;;;1.40;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:11:00;2.70;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:13:29;7.43;;;1.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:15:58;2.72;;;1.63;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:18:26;1.95;;;1.58;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:20:59;2.47;;;1.98;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:23:27;3.20;;;1.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:25:57;4.03;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:28:26;3.05;;;1.67;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:30:54;5.30;;;1.88;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:33:28;2.15;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:35:56;4.05;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:38:24;3.42;;;1.65;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:40:51;4.40;;;1.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:43:19;6.72;;;1.70;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:45:47;4.13;;;1.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:48:15;2.50;;;1.60;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:50:45;3.47;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:53:13;4.40;;;1.95;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:55:41;3.15;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-02-16T12:58:09;3.55;;;2.08;;
27428;SDS011;14881;48.092;11.574;2024-02-16T13:00:37;2.78;;;1.77;;
27428;SDS011;14881;48.092;11.574;2024-02-16T13:03:05;2.78;;;1.85;;
27428;SDS011;14881;48.092;11.574;2024-02-16T13:05:33;2.47;;;1.50;;
