sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T00:05:09;50.2460217473783;40.71660382977207;24.256700153906767
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T00:25:09;52.2486993897809;40.057336198832026;19.157856442919666
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T00:40:09;43.65973210645258;39.29375889580732;24.449449979613444
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T00:55:09;43.65973210645258;40.16695353793637;19.210282126839136
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T01:10:09;65.51618708559106;53.28649882961406;25.33292567309521
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T01:25:09;45.54040857220909;41.1615231325736;21.894427198177446
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T01:40:09;61.16495617281245;38.44654388005354;21.844627204575875
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T01:55:10;63.551716993391786;52.23428793977407;24.37600103856123
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T02:10:10;61.81057406206598;44.39914474880796;22.63485810723543
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T02:25:10;48.05817985006693;35.82518861550444;18.349486851843736
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T02:40:10;52.47649257976333;38.48276122515978;22.739813451230777
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T02:55:10;45.497906198508076;35.87334911805445;17.499194691733877
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T03:10:10;47.15889655141143;42.79233205591037;32.312577266707834
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T03:25:10;50.70684460230557;39.34151736385777;20.98214259405748
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T03:40:10;51.574162820695825;40.21036423308488;23.60173552811504
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T03:55:09;49.56071791503024;36.518423726864384;19.998184421854305
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T04:10:09;55.483274379572606;37.277824973775346;23.407006378882194
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T04:25:09;61.516813430556255;38.12309564710528;21.660849799491636
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T04:40:09;52.74668409886766;38.04678853033077;19.023394265165386
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T04:55:09;45.51322485671481;36.067083848717395;19.751022107630952
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T05:10:09;34.245471474523164;25.68410360589237;17.122735737261582
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T05:25:09;37.81857490346752;33.521009573528026;18.90928745173376
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T05:40:09;35.112358728429065;27.404767788042196;15.415181880773735
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T05:55:09;50.573802547841204;30.858591385123447;18.85802806868655
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T06:10:09;45.396086753302924;34.26119754966258;19.700188591055987
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T06:25:09;54.94282366774169;38.63167289138087;23.179003734828527
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T06:45:10;50.75666206894528;36.99214354177368;19.78649538280918
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T07:00:10;44.78773577321857;34.45210444093736;19.809960053538983
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T07:15:10;47.64708958803115;32.91980735173061;17.32621439564769
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T07:30:10;42.61667428747384;31.31020968059303;16.524832886979656
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T07:45:09;48.89227285691335;40.16150984675025;18.334602321342505
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T08:00:09;54.59713635411708;41.38815175231456;22.014974336337534
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T08:15:09;39.99957909537393;31.999663276299145;17.77759070905508
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T08:30:09;50.45263068558772;38.740412847862004;16.21691700608177
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T08:50:09;41.493578070207086;28.584464892809322;15.675351715411564
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T09:05:09;31.451394006520196;22.873741095651052;11.436870547825526
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T09:35:09;30.66458770211331;25.718686459836967;15.826883975284288
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T09:50:09;33.96006951454546;28.965941644759365;15.98120918331551
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T10:05:10;39.031248979432426;31.024838932369363;16.012820094126123
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T10:20:09;29.248276628420975;24.20547031317598;14.119857682685987
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T10:35:10;33.73842562916802;28.62654295808196;17.380401081692618
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T10:50:10;40.21943096108696;24.75041905297659;15.46901190811037
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T11:05:10;27.86418565661983;22.704151275764307;14.448096266395469
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T11:20:09;47.53771449300544;36.17000015772153;18.601714366828215
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T11:35:09;38.34984065976521;33.167429759796946;18.65667923988578
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T11:50:09;44.4772433610032;35.16805289009555;15.515317451512743
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T12:05:09;50.01972851147682;23.967786578415975;12.504932127869205
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T12:20:09;29.210808311222777;25.03783569533381;12.518917847666906
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T12:35:09;23.976381614874064;19.806576116635096;12.509416494716904
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T12:50:09;36.63127181587893;25.118586388031268;11.512685427847664
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T13:05:09;35.5722213108317;26.1560450814939;11.508659835857316
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T13:25:09;28.322198066991177;16.783524780439215;13.636613884106863
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T13:50:09;26.08688577545891;20.869508620367128;15.652131465275346
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T14:05:09;30.22838246905616;25.01659238818441;11.465938177917854
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T14:20:09;39.611378632455995;30.229736324769046;16.67847521366568
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T14:35:09;34.43775277406344;25.045638381137046;16.697092254091363
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T14:50:09;37.51647940676801;27.095235127110232;13.547617563555116
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T15:05:09;39.408222908680905;34.22293042069658;19.704111454340453
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T15:20:09;59.00797827281577;40.37387987087395;28.9863752919095
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T15:35:09;39.23306937394796;22.71388226912777;14.45428871671767
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T15:50:10;35.202676755645356;26.919693989611154;17.601338377822678
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T16:05:10;31.116069438597542;22.8184509216382;14.520832404678853
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T16:25:09;29.061755346730266;19.72047684242411;15.568797507176928
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T16:40:09;32.17699485414833;17.645448790984567;13.493578487223493
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T16:55:09;28.034139108304874;22.842631866026196;13.49791882992457
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T17:10:09;36.31381183917758;31.12612443358078;16.60059969790975
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T17:25:09;31.068436095569655;25.89036341297471;13.46298897474685
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T17:40:09;36.30040355355863;21.78024213213518;12.445852646934389
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T17:55:09;21.745875810741087;16.56828633199321;7.248625270247029
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T18:15:10;35.18291359848566;16.556665222816783;11.382707340686538
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T18:30:09;34.1176345202164;20.677354254676604;15.508015691007452
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T18:45:10;45.39530352312163;30.951343311219293;20.634228874146196
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T19:05:09;37.07746042645291;31.927813145001117;20.598589125807173
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T19:20:09;61.663600204696586;49.53305590213332;25.271967297006796
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T19:35:09;56.4045642437358;49.35399371326882;31.223955206353747
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T19:50:09;63.43398657985717;45.30999041418369;25.172216896768717
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T20:10:10;51.922670208864055;38.68747976346734;24.43419774534779
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T20:25:09;45.469774072943586;40.41757695372763;20.208788476863816
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T20:40:09;46.39637122672601;38.32743710033888;25.21541914495979
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T20:55:09;54.21968221233136;39.15865937557265;26.10577291704843
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T21:10:09;60.295122352631836;37.1819921174563;20.098374117543948
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T21:25:09;43.17493213204163;38.1545911864554;22.08950016057944
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T21:50:10;49.95003629345396;35.96402613128686;27.97202032433422
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T22:05:09;42.02879540064793;33.02262495765194;21.014397700323965
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T22:25:09;49.967527339840146;36.97597023148171;20.98636148273286
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T22:40:09;39.004145472438076;26.002763648292053;16.001700706641262
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T22:55:09;48.87639046515508;34.911707475110774;19.949547128634727
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T23:10:09;45.6702942175003;31.770639455652383;19.85664965978274
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T23:25:09;54.02269933838277;33.395850500091164;20.626848838291604
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T23:40:09;35.199983688570036;30.311097065157533;19.555546493650024
85865;PMS5003;76372;52.40605687;16.92418098;2024-02-16T23:55:09;33.136916238933736;25.33999477094933;13.644612568972715
