sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-02-16T00:00:12;3.9;3.9;3.8;3.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:02:44;3.6;3.6;3.6;3.4;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:05:13;4.1;4.1;4.1;3.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:07:41;3.6;3.6;3.6;3.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:10:10;3.8;3.8;3.8;3.6;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:12:40;4.0;4.0;4.0;3.8;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:15:10;3.4;3.4;3.4;3.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:17:39;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:20:08;3.7;3.7;3.7;3.5;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:22:38;4.1;4.1;4.0;3.8;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:25:07;3.0;3.0;2.9;2.8;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:27:36;4.0;4.0;4.0;3.8;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:30:05;4.3;4.3;4.3;4.1;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:32:36;3.1;3.1;3.1;3.0;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:35:14;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:37:45;4.9;4.9;4.9;4.7;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:40:16;3.8;3.8;3.8;3.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:42:44;4.1;4.1;4.1;3.9;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:45:12;4.0;4.0;4.0;3.8;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:47:43;4.0;4.0;4.0;3.8;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:50:12;3.7;3.7;3.7;3.5;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:52:41;3.8;3.8;3.8;3.6;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:55:11;4.1;4.0;4.0;3.8;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T00:57:40;4.3;4.3;4.2;4.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:00:09;4.1;4.1;4.1;3.9;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:02:38;4.3;4.3;4.3;4.1;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:05:07;4.5;4.5;4.4;4.2;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:07:36;4.3;4.3;4.3;4.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:10:06;3.7;3.7;3.7;3.5;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:12:35;4.0;3.9;3.9;3.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:15:04;3.5;3.5;3.5;3.3;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:17:33;4.6;4.6;4.6;4.4;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:20:01;4.2;4.2;4.2;4.0;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:22:30;4.2;4.2;4.2;4.0;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:25:00;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:27:29;3.8;3.8;3.8;3.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:29:58;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:32:28;4.3;4.3;4.3;4.1;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:34:57;4.2;4.2;4.2;4.0;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:37:26;4.4;4.3;4.3;4.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:39:54;4.8;4.7;4.7;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:42:22;4.3;4.3;4.3;4.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:44:51;4.3;4.3;4.3;4.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:47:19;3.8;3.8;3.8;3.6;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:49:48;4.6;4.6;4.6;4.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:52:17;4.3;4.3;4.3;4.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:54:48;4.4;4.4;4.4;4.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:57:17;4.2;4.2;4.2;4.0;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T01:59:46;4.3;4.3;4.3;4.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:02:15;3.6;3.6;3.6;3.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:04:43;4.4;4.4;4.4;4.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:07:13;4.0;4.0;4.0;3.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:09:42;4.8;4.8;4.8;4.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:12:16;4.6;4.6;4.5;4.3;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:14:46;3.8;3.8;3.8;3.6;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:17:15;4.0;4.0;4.0;3.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:19:44;4.4;4.4;4.4;4.2;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:22:18;3.9;3.9;3.9;3.7;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:24:49;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:27:17;4.0;4.0;4.0;3.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:29:46;4.3;4.3;4.3;4.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:32:16;4.7;4.7;4.7;4.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:34:45;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:37:13;4.4;4.4;4.4;4.2;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:39:42;4.6;4.6;4.6;4.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:42:10;4.3;4.3;4.3;4.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:44:39;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:47:15;4.9;4.9;4.9;4.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:49:44;4.8;4.8;4.8;4.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:52:12;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:54:41;4.5;4.5;4.4;4.2;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:57:09;4.2;4.2;4.1;3.9;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T02:59:40;4.9;4.9;4.9;4.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:02:08;4.3;4.3;4.3;4.1;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:04:37;4.6;4.6;4.5;4.3;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:07:07;4.3;4.3;4.3;4.1;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:09:36;4.0;4.0;4.0;3.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:12:08;4.6;4.6;4.6;4.4;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:14:38;4.6;4.6;4.6;4.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:17:07;4.5;4.5;4.5;4.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:19:35;5.1;5.1;5.1;4.8;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:22:04;4.5;4.5;4.5;4.3;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:27:03;4.7;4.7;4.7;4.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:29:32;4.7;4.7;4.6;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:32:02;5.0;5.0;5.0;4.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:34:32;4.7;4.7;4.7;4.5;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:37:01;5.2;5.2;5.2;5.0;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:39:29;4.6;4.6;4.5;4.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:41:58;4.7;4.7;4.6;4.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:44:26;4.8;4.8;4.7;4.4;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:46:55;4.5;4.5;4.5;4.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:49:24;4.0;4.0;4.0;3.8;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:51:54;4.8;4.8;4.8;4.6;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:54:22;4.6;4.5;4.5;4.2;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:56:53;4.7;4.7;4.7;4.4;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T03:59:22;4.6;4.6;4.5;4.3;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:01:53;4.9;4.9;4.9;4.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:04:22;5.4;5.4;5.4;5.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:06:52;4.4;4.4;4.4;4.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:09:20;4.2;4.2;4.2;4.0;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:11:49;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:14:17;4.7;4.7;4.7;4.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:16:46;4.1;4.1;4.1;3.9;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:19:18;5.1;5.1;5.0;4.7;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:21:46;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:24:15;4.8;4.8;4.8;4.5;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:26:44;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:29:12;4.9;4.9;4.9;4.7;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:31:42;4.8;4.8;4.8;4.6;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:34:12;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:36:41;4.9;4.9;4.9;4.7;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:39:10;5.3;5.3;5.2;4.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:41:40;4.7;4.7;4.6;4.3;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:44:09;4.3;4.2;4.2;3.9;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:46:38;5.0;5.0;4.9;4.7;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:49:06;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:51:35;5.1;5.0;5.0;4.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:54:05;4.7;4.7;4.6;4.4;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:56:34;4.7;4.7;4.7;4.5;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T04:59:02;5.2;5.2;5.1;4.9;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:01:30;5.0;5.0;5.0;4.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:03:59;4.5;4.5;4.5;4.3;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:06:29;4.7;4.7;4.7;4.5;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:08:58;4.8;4.8;4.8;4.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:11:27;4.9;4.9;4.9;4.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:13:56;4.5;4.5;4.5;4.3;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:16:25;4.9;4.9;4.9;4.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:18:54;5.2;5.2;5.2;4.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:21:24;4.7;4.7;4.7;4.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:23:52;4.9;4.9;4.9;4.6;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:26:21;4.8;4.8;4.8;4.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:28:51;4.9;4.9;4.9;4.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:31:21;4.9;4.8;4.8;4.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:33:51;5.1;5.1;5.1;4.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:36:19;4.7;4.7;4.7;4.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:38:51;5.3;5.3;5.3;5.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:41:21;5.3;5.3;5.3;5.1;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:43:50;4.2;4.2;4.2;4.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:46:19;4.9;4.9;4.9;4.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:48:48;5.0;5.0;5.0;4.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:51:16;5.2;5.2;5.2;5.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:53:45;4.8;4.8;4.8;4.6;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:56:14;5.0;5.0;5.0;4.7;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T05:58:44;4.9;4.9;4.9;4.6;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:01:16;4.5;4.4;4.4;4.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:03:44;4.6;4.6;4.6;4.4;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:06:15;5.4;5.4;5.4;5.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:08:43;4.9;4.9;4.9;4.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:11:12;5.0;5.0;5.0;4.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:13:41;5.0;5.0;5.0;4.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:16:14;5.2;5.2;5.2;5.0;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:18:42;5.0;5.0;5.0;4.8;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:21:11;4.7;4.7;4.7;4.5;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:23:42;5.5;5.5;5.5;5.2;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:26:12;4.8;4.8;4.8;4.5;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:28:41;4.8;4.8;4.8;4.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:31:09;5.4;5.4;5.3;5.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:33:38;4.6;4.6;4.6;4.3;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:36:07;4.7;4.7;4.6;4.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:38:36;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:41:04;5.3;5.3;5.3;5.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:43:34;5.3;5.3;5.3;5.0;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:46:02;5.6;5.6;5.6;5.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:48:31;5.2;5.2;5.2;4.9;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:50:59;4.8;4.8;4.8;4.6;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:53:28;5.3;5.3;5.3;5.1;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:55:56;5.3;5.2;5.2;4.9;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T06:58:29;4.7;4.7;4.6;4.3;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:00:58;5.3;5.3;5.3;5.0;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:03:29;5.2;5.2;5.2;5.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:05:58;5.1;5.1;5.0;4.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:08:26;5.3;5.3;5.2;4.8;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:10:55;5.4;5.4;5.3;5.0;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:13:24;5.6;5.6;5.6;5.3;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:15:52;5.5;5.5;5.5;5.3;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:18:21;5.0;5.0;5.0;4.8;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:20:49;4.8;4.8;4.8;4.6;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:23:18;5.8;5.7;5.7;5.3;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:25:47;5.5;5.5;5.5;5.2;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:28:16;5.5;5.5;5.5;5.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:30:47;4.6;4.6;4.6;4.4;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:33:15;5.5;5.4;5.4;5.0;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:35:44;5.5;5.5;5.5;5.2;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:38:13;5.5;5.5;5.5;5.3;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:40:43;5.1;5.1;5.1;4.9;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:43:12;5.8;5.8;5.7;5.4;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:45:41;5.3;5.3;5.3;5.0;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:48:12;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:50:40;5.5;5.5;5.5;5.2;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:53:09;5.2;5.2;5.2;5.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:55:38;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T07:58:06;5.9;5.9;5.9;5.6;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:00:35;6.5;6.5;6.5;6.1;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:03:04;7.0;6.9;6.9;6.5;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:05:32;6.0;5.9;5.9;5.6;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:08:01;6.9;6.9;6.9;6.6;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:10:30;7.0;7.0;7.0;6.7;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:12:58;6.3;6.3;6.3;6.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:15:27;6.3;6.3;6.3;6.0;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:17:55;5.6;5.6;5.6;5.4;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:20:23;5.6;5.6;5.6;5.4;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:22:52;6.3;6.3;6.3;5.9;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:25:21;5.2;5.2;5.2;5.0;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:27:51;5.9;5.9;5.8;5.5;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:30:20;6.3;6.3;6.2;5.8;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:32:48;5.8;5.8;5.8;5.5;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:35:17;5.9;5.8;5.8;5.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:37:45;6.4;6.4;6.4;6.1;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:40:15;6.2;6.2;6.2;5.9;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:42:44;6.8;6.7;6.6;6.1;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:45:13;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:47:43;7.1;7.0;6.9;6.5;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:50:12;6.3;6.3;6.3;6.0;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:52:40;7.5;7.5;7.5;7.1;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:55:10;7.0;7.0;7.0;6.7;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T08:57:39;7.6;7.6;7.6;7.2;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:00:08;8.0;8.0;8.0;7.6;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:02:39;7.3;7.3;7.3;7.0;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:05:08;7.6;7.6;7.5;7.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:07:38;7.9;7.9;7.9;7.5;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:10:07;9.6;9.6;9.5;9.0;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:12:37;8.2;8.2;8.2;7.8;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:15:07;9.3;9.3;9.3;8.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:17:35;8.2;8.2;8.2;7.8;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:20:04;8.7;8.7;8.7;8.3;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:22:34;8.9;8.9;8.9;8.5;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:25:03;6.7;6.7;6.7;6.4;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:27:32;8.8;8.8;8.8;8.4;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:30:06;8.1;8.1;8.1;7.7;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:32:38;7.7;7.7;7.7;7.4;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:35:07;9.0;9.0;9.0;8.5;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-16T09:37:38;7.3;7.3;7.3;7.0;;;;1.0;129.0;
