sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:03:14;37.11;34.46;48.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:07:14;37.41;34.92;43.44;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:11:14;36.71;34.64;41.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:15:14;39.09;34.92;52.05;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:19:14;40.49;35.03;52.31;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:23:15;37.25;34.12;43.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:27:15;37.09;34.59;41.7;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:31:15;38.63;34.51;44.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:35:15;37.2;34.6;47.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:39:15;40.95;34.71;47.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:43:15;36.89;34.2;45.93;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:47:15;37.46;35.39;45.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:51:15;36.89;34.45;43.11;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:55:15;36.51;34.2;44.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T00:59:16;37.08;34.82;43.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:03:16;35.88;33.53;40.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:07:16;36.52;34.45;41.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:11:16;37.78;35.09;46.49;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:15:16;39.49;35.96;45.93;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:19:16;38.54;34.73;45.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:23:16;36;33.8;41.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:27:16;36.67;34.7;44.58;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:31:16;36.86;34.71;43.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:35:19;35.55;34.01;40.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:39:17;37.11;34.67;42.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:43:18;36.88;34.94;45.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:47:17;37.69;34.94;45.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:51:17;37.83;34.29;46.14;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:55:17;39.09;34.7;54.9;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T01:59:17;36.32;34.01;40.74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:03:17;36.88;34.51;44.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:07:17;37.83;35.13;44.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:11:18;37.55;34.87;44.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:15:18;37;34.71;43.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:19:18;37.11;35.09;41.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:23:19;36.37;34.5;44.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:27:18;38.12;35.36;47.86;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:31:18;38.24;34.9;43.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:35:19;38.34;35.07;50.98;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:39:18;38.2;34.4;45.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:43:18;37.65;35.29;42.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:47:19;38.4;35;43.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:51:19;38.66;35.13;47.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:55:19;37.84;35.29;43.33;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T02:59:19;40.41;35.36;52.05;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:03:19;39.53;36;47.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:07:19;39.76;36.24;48.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:11:19;39.47;35.16;49.28;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:15:19;38.67;35.94;44.81;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:19:19;39.07;36.16;43.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:23:20;40.98;37.16;55.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:27:20;40.45;37.27;46.38;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:31:20;41.73;37.55;51.17;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:35:20;40.26;37.02;47.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:39:20;40.26;36.85;50.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:43:20;41.2;37.53;48.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:47:20;40.95;37.48;51.36;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:51:21;41.65;37.25;51.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:55:21;42.1;37.32;52.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T03:59:21;40.32;37.62;43.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:03:21;40.41;37.77;45.02;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:07:21;42;38.29;49.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:11:21;42.08;39.12;46.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:15:21;42.25;39.12;46.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:19:21;42.16;38.65;47.44;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:23:21;42.88;39.86;52.54;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:27:21;44.1;39.25;54.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:31:22;42.99;39.58;46.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:35:22;42.74;39.28;50.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:39:22;43.52;40.12;58.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:43:22;43.5;40.49;53.45;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:47:22;43.62;39.94;56.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:51:22;43.73;40.49;49.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:55:22;42.92;39.79;49.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T04:59:22;43.67;40.71;49.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:03:22;43.54;40.67;46.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:07:22;43.98;40.52;49.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:11:23;44;40.38;50.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:15:23;44.94;41.18;51.29;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:19:23;44.97;41.62;52.87;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:23:23;44.97;41.15;52.15;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:27:23;45.45;41.86;53.58;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:31:23;45.55;41.67;53.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:35:23;45.41;42.12;56.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:39:23;45.57;41.45;59.02;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:43:23;45.71;42;54.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:47:25;50.06;42.48;69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:51:24;48.17;42.37;61.81;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:55:24;49.2;43.33;57.86;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T05:59:24;49.36;42.79;61.03;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:03:24;53.11;42.66;74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:07:24;55.57;44.35;65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:11:24;54.29;43.71;71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:15:24;56.23;44.93;67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:19:25;54.21;42.35;67.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:23:25;50.47;42.96;64.19;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:27:25;55.47;44.92;68.73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:31:25;49.44;43.42;64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:35:25;59.18;44.69;77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:39:25;59.34;43.74;78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:43:25;55.82;44.66;73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:47:25;55.41;43.99;71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:51:25;61.42;43.73;82;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:55:26;60.39;43.78;77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T06:59:28;57.31;43.37;79;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:07:26;53.53;43.37;66.98;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:11:28;56.38;43.99;75.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:15:26;60.87;44.35;78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:19:26;64.44;43.99;79;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:23:29;60.87;43.13;78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:27:26;60.56;43.13;78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:31:30;55.59;43.24;75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:35:27;54.68;42.37;73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:39:27;57.37;43.18;77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:43:27;53.8;42.82;70;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:47:31;67.89;40.94;82.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:51:27;64.33;42.33;79.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:55:27;54.84;42.32;76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T07:59:27;59.65;42.21;78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:03:27;58.24;42.35;75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:07:28;63.74;41.48;78.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:11:28;54.29;41.76;69.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:15:28;56.28;42.52;72.19;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:19:31;54.29;41.49;71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:23:28;58.98;42.04;75.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:27:28;58.24;42.13;78.38;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:31:28;59.01;42.32;76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:35:28;61.03;41.2;79;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:43:29;57.67;43;75.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:51:29;51.95;40.63;74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:55:29;51.18;40.59;75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T08:59:29;51.18;40;67.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:03:29;45.42;40.34;65.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:07:29;46.72;40.92;56.3;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:11:29;54.39;41.94;69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:15:29;58.53;41.18;75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:19:30;56.47;41.37;77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:23:30;50.51;40.63;70;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:31:30;54.02;40.85;75.11;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:35:31;51.39;40.66;65.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:39:30;49.57;40.16;71.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:43:30;55.95;40.52;71.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:47:31;52.24;39.86;73.07;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:51:31;53.33;42.13;68;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T09:55:31;53.65;38.75;76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:03:31;44.35;39.76;56.28;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:07:31;47.98;40.83;64.97;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:11:31;53.34;40.46;66.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:15:31;52.02;40.2;67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:19:32;52.9;40.37;69.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:23:32;47.36;39.6;65.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:27:32;53.33;40.16;72.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:31:32;60.39;41.28;76.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:35:32;57.52;40.53;76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:39:32;54.67;39.67;73.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:43:32;54.71;42.35;73.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:47:33;63.21;40.98;81;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:51:34;52.39;39.51;71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:55:33;50.78;40.63;65.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T10:59:37;53.35;39.94;68.25;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:03:33;58.28;44.09;68.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:07:33;49.84;41.49;62.37;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:11:33;54.11;40.36;73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:15:33;52.65;39.41;75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:19:33;57.83;41.22;73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:23:34;48.31;40.08;70;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:27:33;54.13;39.94;67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:31:33;56.4;40.36;73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:35:33;51.95;41.51;69.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:39:34;51.65;40.63;71.1;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:43:34;49.41;40.63;62.86;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:47:35;52.67;40.36;71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:51:34;57.73;39.84;76.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:55:34;46.93;40.03;65.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T11:59:34;50.59;39.46;76.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:03:34;43.84;37.48;65.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:07:36;48.53;39.97;68.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:11:37;44;39.33;61.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:15:35;44.3;39.35;56.07;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:19:35;49.74;39.86;76.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:23:35;44.14;39.86;59.62;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:27:35;43.18;38.95;54.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:31:35;43.73;39.23;60.78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:35:35;42.58;38.05;53.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:39:35;48.51;39.75;70.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:43:35;45.19;39.8;63.07;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:51:36;43.78;39.56;55.56;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:55:36;45.57;40.69;60.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T12:59:36;43.13;39.15;56.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:03:37;43.2;39.39;55.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:07:36;45.87;39.46;59.36;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:11:36;44.59;39.38;54.68;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:15:36;44.59;38.73;56.31;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:19:36;44.55;39.22;59.29;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:23:37;43.37;39.35;56.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:27:37;43.18;38.95;56.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:31:37;42.35;37.94;51.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:35:39;43.16;38.98;52.9;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:39:37;50;38.53;67.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:43:37;42.35;37.96;56.78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:47:37;50.19;39.04;66.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:51:37;42.37;38.31;53.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:55:37;43.48;38.05;66.73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T13:59:38;44.92;39.06;57.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:03:38;43.51;39.79;54.68;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:07:39;48.38;38.65;66.7;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:11:38;45.46;39.2;63.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:15:38;44.4;38.6;63.84;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:19:38;42.21;37.93;54.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:23:38;43.51;39.34;55.14;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:27:38;42.08;38.93;51.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:31:39;45.6;38.93;61.33;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:35:39;45.74;38.96;61.84;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:39:39;47.72;38.4;63.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:47:39;45.37;39.25;55.31;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:51:40;46.67;39.53;62.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:55:39;44.38;38.42;57.09;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T14:59:39;42.82;38.51;55.26;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:03:39;44.95;38.65;56.97;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:07:39;49.4;39.94;61.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:11:40;48.95;38.93;65.84;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:15:40;48;39.2;63.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:19:40;54.84;39.35;69.09;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:23:40;46.22;39.26;63.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:27:40;48.95;40.36;60.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:31:40;58.71;39.34;72.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:35:41;45.94;38.42;58.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:39:40;47.06;39.71;62.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:47:41;43.2;37.87;53.87;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:51:41;42.04;37.31;61.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:55:41;43.74;38.56;61.34;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T15:59:41;44.72;38.05;63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:03:41;43.17;37.65;61.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:07:41;40.71;36.62;48.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:11:42;42.65;37.35;52.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:15:42;43.92;38.15;61.99;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:19:42;41.55;37.47;52.25;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:27:44;42.56;38.1;59.64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:31:42;40.71;36.85;51.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:35:42;40.89;37.53;54.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:39:42;43.1;37.88;58.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:43:42;42.48;37.34;67.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:47:42;55.18;37.06;68.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:51:42;63.53;55.91;70.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:55:43;63.25;49.98;71.15;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T16:59:43;53.53;37.88;67.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:03:43;57.64;38.7;66.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:07:44;42.56;37.57;55.7;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:11:43;41.25;37.84;45.98;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:15:43;40.47;37.41;46.82;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:19:43;42.37;37.79;59.26;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:23:43;42.48;38.15;57.64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:27:43;41.58;38.17;48.38;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:31:44;41.51;37.55;52.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:35:44;44.55;37.31;69.33;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:39:45;41.16;37.9;46.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:43:44;40.85;37.2;48.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:47:44;40.24;37.18;48.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:51:44;41.51;36.81;54.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:55:44;41.18;37.65;54.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T17:59:44;40.85;37.55;49.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:03:45;40.66;37.15;50.7;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:07:45;40.58;36.87;49.26;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:11:45;40.92;37.44;48.46;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:15:45;40.67;37.56;50.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:19:45;41.21;37.44;53.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:23:45;40.26;37.48;44.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:27:45;40.67;36.84;49.28;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:31:45;42;38.29;60.28;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:35:45;41.86;38.51;49.28;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:39:47;44.02;39.23;54.78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:43:46;42.59;37.88;60;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:47:46;41.33;37.44;47.9;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:51:46;40.53;37.07;47.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:55:46;41.16;37.4;46.93;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T18:59:46;40.78;37.73;47.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T19:03:46;41.21;37.03;57.08;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T19:07:46;43.3;38.51;59.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T19:11:46;41.41;37.9;54.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T19:15:47;41.26;37.8;48.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-02-16T19:19:47;41.66;37.65;51.2;;
