sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2024-02-16T00:00:25;69.91;45.32;88.20;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:02:52;70.24;46.17;88.56;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:05:18;69.88;45.09;89.08;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:07:45;70.23;44.85;88.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:10:11;70.01;44.46;89.18;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:12:40;69.89;44.87;89.00;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:15:08;70.29;46.16;90.55;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:17:36;70.09;44.96;88.07;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:20:04;69.97;45.14;88.26;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:22:33;69.91;45.02;88.72;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:25:00;70.11;43.92;87.56;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:27:26;70.18;44.34;88.60;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:29:53;70.31;45.09;88.49;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:32:20;69.93;44.77;89.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:34:46;70.13;43.95;88.67;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:37:12;70.27;44.69;89.11;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:39:39;70.20;44.70;89.28;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:42:09;70.06;43.40;89.50;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:44:35;70.20;42.70;87.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:47:01;70.23;42.27;89.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:49:28;70.08;42.28;88.98;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:51:54;70.24;44.36;89.95;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:54:20;70.29;43.73;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:56:46;70.03;43.09;87.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T00:59:13;69.86;43.78;87.52;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:01:39;70.19;43.79;88.15;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:04:05;70.24;43.79;89.59;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:06:33;70.03;41.66;88.30;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:08:59;70.24;42.72;87.92;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:11:25;70.09;41.83;88.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:13:52;69.97;42.62;88.21;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:16:18;70.23;45.15;89.09;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:18:44;70.36;44.43;88.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:21:11;70.18;43.56;88.00;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:23:37;70.08;41.89;88.87;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:26:04;70.29;42.64;88.22;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:28:30;70.20;43.02;88.31;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:30:56;70.20;42.62;89.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:33:22;69.97;43.41;87.85;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:35:48;70.14;41.87;88.10;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:38:15;70.29;44.17;89.23;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:40:41;70.11;44.22;88.10;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:43:07;69.87;43.31;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:45:33;69.94;43.23;87.99;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:47:59;70.17;42.35;88.31;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:50:26;69.65;42.82;87.95;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:52:55;69.56;42.14;88.09;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:55:23;69.69;42.63;90.12;;
72466;Laerm;60471;52.150;4.508;2024-02-16T01:57:49;70.02;43.23;88.97;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:00:16;69.91;43.79;88.86;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:02:45;70.06;42.67;89.35;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:05:13;69.89;43.42;88.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:07:41;70.00;43.55;88.41;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:10:09;69.87;43.12;87.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:12:39;70.09;42.48;88.16;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:15:06;70.15;42.11;89.16;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:17:32;70.03;44.81;87.63;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:19:58;70.22;43.81;87.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:22:25;70.03;43.93;88.43;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:24:53;70.00;45.59;88.67;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:27:21;70.07;45.61;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:29:47;70.01;44.80;89.01;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:32:14;69.87;43.60;87.50;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:34:40;70.08;42.32;87.81;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:37:06;70.15;45.12;87.71;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:39:33;70.18;43.97;90.00;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:41:59;70.07;42.92;87.51;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:44:25;70.10;45.12;89.04;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:46:52;70.10;44.69;89.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:49:19;70.14;45.31;88.20;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:51:45;70.42;44.86;89.09;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:54:11;70.35;43.69;88.59;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:56:37;70.39;43.31;87.76;;
72466;Laerm;60471;52.150;4.508;2024-02-16T02:59:04;70.38;43.21;89.67;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:01:32;70.30;44.39;87.89;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:03:58;70.51;45.09;89.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:06:26;70.49;42.61;89.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:08:52;70.58;44.23;88.62;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:11:18;70.45;45.30;88.55;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:13:44;70.52;45.33;88.52;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:16:11;70.28;44.98;89.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:18:37;70.42;45.01;88.91;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:21:04;70.42;46.31;89.52;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:23:30;70.31;47.13;89.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:25:56;70.64;47.06;89.64;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:28:23;70.45;47.23;88.47;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:30:49;70.40;46.77;88.55;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:33:15;70.54;47.95;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:35:41;70.34;44.63;89.02;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:38:07;70.39;45.84;90.53;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:40:34;70.43;46.78;87.27;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:43:00;70.23;46.39;89.57;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:45:26;70.39;45.47;88.80;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:47:55;70.18;47.66;88.65;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:50:21;70.34;48.30;89.63;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:52:48;70.54;48.15;87.73;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:55:14;70.35;49.14;88.51;;
72466;Laerm;60471;52.150;4.508;2024-02-16T03:57:40;70.32;48.77;88.75;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:00:08;70.20;49.61;88.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:02:34;70.21;48.78;89.27;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:05:02;70.39;48.81;88.46;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:07:29;70.39;48.54;89.97;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:09:55;70.30;48.46;89.07;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:12:22;70.35;47.90;89.05;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:14:48;70.27;48.99;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:17:14;70.39;50.43;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:19:40;70.47;51.03;89.70;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:22:07;70.41;51.44;89.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:24:33;70.49;50.97;88.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:26:59;70.58;50.73;88.38;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:29:25;70.28;50.87;87.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:31:51;70.58;51.22;87.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:34:18;70.55;51.56;87.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:36:44;70.64;52.38;90.32;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:39:11;70.52;52.17;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:41:38;70.34;52.51;87.77;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:44:04;70.47;52.86;89.35;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:46:30;70.57;53.10;89.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:48:56;70.39;53.32;89.07;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:51:23;70.41;52.88;88.40;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:53:49;70.45;52.87;88.72;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:56:15;70.55;53.80;87.44;;
72466;Laerm;60471;52.150;4.508;2024-02-16T04:58:42;70.40;53.32;88.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:01:08;70.55;53.22;90.86;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:03:34;70.47;54.13;87.38;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:06:01;70.55;54.50;91.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:08:27;70.59;53.60;90.34;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:10:53;70.50;53.88;88.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:13:19;70.43;54.20;88.67;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:15:45;70.55;53.95;88.26;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:18:14;70.23;54.72;87.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:20:41;70.29;54.38;89.33;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:23:07;70.62;54.69;87.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:25:33;70.48;55.25;89.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:27:59;70.76;54.87;88.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:30:27;70.54;54.88;88.53;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:32:54;70.74;55.90;88.09;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:35:24;70.54;53.03;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:37:54;70.56;54.88;88.71;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:40:21;70.53;54.28;88.75;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:42:53;70.09;55.02;89.43;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:45:20;70.76;55.42;89.68;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:47:50;70.51;55.46;89.30;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:50:17;70.54;53.33;88.85;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:52:44;70.25;54.79;88.94;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:55:11;70.62;54.46;88.90;;
72466;Laerm;60471;52.150;4.508;2024-02-16T05:57:39;70.42;54.35;87.66;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:00:07;70.45;54.49;87.84;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:02:35;70.46;54.91;87.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:05:03;70.33;53.66;89.00;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:07:30;70.43;54.77;88.43;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:09:56;70.41;54.37;89.12;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:12:23;70.62;54.64;88.85;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:14:50;70.48;55.38;88.55;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:17:16;70.70;55.77;87.84;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:19:43;70.32;53.99;88.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:22:10;70.32;54.64;88.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:24:37;70.63;56.17;87.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:27:04;70.32;54.88;87.88;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:29:30;70.62;55.39;88.65;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:31:56;70.46;55.99;88.34;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:34:23;70.24;55.34;87.93;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:36:49;70.40;55.40;87.81;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:39:16;70.44;55.24;89.58;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:41:46;70.71;55.64;88.34;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:44:13;70.33;55.31;87.94;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:46:43;70.25;55.17;87.85;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:49:12;70.03;55.77;88.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:51:38;70.44;55.93;88.74;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:54:05;70.46;56.91;89.02;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:56:31;70.68;55.34;88.09;;
72466;Laerm;60471;52.150;4.508;2024-02-16T06:58:57;70.37;55.57;88.84;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:01:24;70.33;55.52;87.94;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:03:52;70.53;55.85;89.51;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:06:18;70.44;55.11;90.37;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:08:44;70.40;56.27;87.70;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:11:10;70.53;56.40;89.93;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:13:37;70.41;55.46;87.96;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:16:04;70.60;56.53;88.02;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:18:33;70.36;55.53;89.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:20:59;70.10;57.00;89.22;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:23:26;70.35;56.62;89.06;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:25:52;70.60;57.13;88.95;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:28:22;70.46;55.01;88.24;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:30:50;70.32;57.06;87.11;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:33:17;70.23;55.96;88.51;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:35:43;70.27;56.04;88.64;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:38:12;70.39;55.31;88.89;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:40:38;70.21;55.25;89.07;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:43:05;70.41;55.84;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:45:31;70.27;55.60;90.06;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:47:58;70.50;56.44;89.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:50:24;71.79;54.37;88.52;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:52:50;70.45;55.33;88.73;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:55:17;70.39;55.08;88.65;;
72466;Laerm;60471;52.150;4.508;2024-02-16T07:57:44;70.21;55.76;89.96;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:00:11;70.30;53.93;88.98;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:02:38;70.62;55.54;88.46;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:05:06;70.11;54.06;88.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:07:34;69.96;54.44;89.48;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:10:00;69.93;53.51;89.21;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:12:26;69.92;53.30;87.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:14:54;69.92;52.11;89.07;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:17:20;70.14;52.43;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:19:53;68.28;54.16;89.27;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:22:20;70.50;54.57;88.47;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:24:47;70.29;52.43;89.30;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:27:16;69.98;53.05;88.84;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:29:43;69.88;52.69;88.76;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:32:10;70.21;53.34;89.57;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:34:38;69.96;53.06;88.26;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:37:05;69.90;53.01;88.72;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:39:33;69.92;52.77;87.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:42:00;69.99;51.60;89.22;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:44:27;69.86;51.82;88.28;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:46:53;69.97;51.57;88.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:49:21;69.76;51.30;87.68;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:51:48;69.77;52.66;88.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:54:14;70.35;53.29;89.69;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:56:40;70.16;52.32;88.83;;
72466;Laerm;60471;52.150;4.508;2024-02-16T08:59:07;70.14;53.21;88.62;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:01:34;70.20;52.60;87.97;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:04:02;69.95;52.05;89.26;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:06:29;69.59;52.45;87.41;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:08:56;70.01;53.47;87.48;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:11:23;70.12;52.99;88.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:13:51;70.14;53.01;88.24;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:16:17;69.64;52.64;88.87;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:18:43;70.07;51.87;87.67;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:21:09;69.95;50.27;88.21;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:23:37;69.94;51.69;88.01;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:26:03;70.40;51.30;90.14;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:28:30;70.35;51.92;87.75;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:30:58;70.10;51.18;87.72;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:33:24;70.39;52.30;89.60;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:35:53;69.89;51.57;88.12;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:38:19;70.16;50.84;89.72;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:40:46;70.25;51.85;88.00;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:43:29;69.74;50.86;89.15;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:45:58;70.06;51.01;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:48:28;69.98;51.57;87.24;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:50:56;70.00;52.57;89.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:53:27;69.82;50.54;90.69;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:55:54;70.08;53.76;89.38;;
72466;Laerm;60471;52.150;4.508;2024-02-16T09:58:21;70.10;50.75;90.22;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:01:07;69.73;50.79;88.12;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:03:34;70.21;50.55;88.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:06:09;69.92;51.56;88.21;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:08:48;69.71;52.69;88.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:11:21;69.68;51.71;88.47;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:14:02;69.85;51.75;88.04;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:16:30;70.26;52.64;88.15;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:19:07;70.05;52.49;88.23;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:21:33;69.98;51.66;88.51;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:24:11;69.85;50.34;88.71;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:26:40;70.22;51.13;88.89;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:29:10;69.98;51.02;87.76;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:31:40;70.11;52.67;87.69;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:34:06;70.08;50.86;87.87;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:36:37;70.21;50.39;88.41;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:39:06;70.18;53.45;88.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:41:37;70.19;52.58;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:44:04;70.14;51.41;88.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:46:32;70.23;51.86;90.17;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:48:59;70.14;51.94;88.06;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:51:44;69.67;50.88;87.80;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:54:17;70.20;51.14;88.44;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:56:44;70.32;52.82;88.18;;
72466;Laerm;60471;52.150;4.508;2024-02-16T10:59:11;70.11;49.75;88.92;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:01:43;70.19;52.44;88.91;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:04:16;59.41;51.83;68.05;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:07:00;69.51;50.19;88.24;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:09:34;70.19;53.49;88.03;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:12:03;70.11;51.92;88.78;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:14:42;70.11;51.64;88.34;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:17:14;70.00;52.50;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:19:42;70.07;51.91;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:22:09;70.38;55.03;88.76;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:24:44;69.84;51.91;88.20;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:27:11;70.04;52.35;88.16;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:29:38;70.17;51.74;87.40;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:32:06;70.24;52.73;87.93;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:34:34;70.21;52.35;89.02;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:37:04;70.09;52.37;88.79;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:39:34;69.92;50.93;88.53;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:42:06;70.00;51.77;87.77;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:44:36;69.94;52.09;88.15;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:47:08;70.27;51.90;88.28;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:49:41;70.01;50.70;88.38;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:52:07;70.21;50.85;89.45;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:54:34;70.35;51.59;87.34;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:57:02;70.26;50.88;87.54;;
72466;Laerm;60471;52.150;4.508;2024-02-16T11:59:28;70.25;52.32;89.59;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:01:58;70.53;51.39;89.25;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:04:27;70.21;50.45;88.24;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:07:01;70.04;51.68;88.73;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:09:29;70.30;51.30;88.40;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:11:57;70.14;50.49;88.73;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:14:24;70.33;50.99;87.91;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:16:55;70.31;49.25;89.40;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:19:22;70.02;52.20;88.61;;
72466;Laerm;60471;52.150;4.508;2024-02-16T12:21:53;70.06;49.82;88.55;;
