sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2024-02-16T00:00:09;30.54;28.17;36.66;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:02:40;29.36;27.84;41.26;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:05:09;28.83;27.43;36.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:07:37;44.29;27.06;60.20;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:10:02;29.73;27.36;41.55;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:12:30;33.49;27.40;46.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:14:55;29.72;27.37;43.09;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:17:20;30.09;27.05;40.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:19:47;29.60;27.21;38.81;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:22:12;30.57;27.65;41.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:24:38;40.27;27.72;56.74;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:27:03;33.80;28.09;47.67;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:29:31;32.74;27.96;51.79;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:31:56;30.43;27.57;47.84;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:34:21;29.23;27.10;40.74;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:36:47;31.27;27.90;50.09;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:39:12;36.74;28.31;54.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:41:37;32.85;28.20;51.70;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:44:03;37.84;29.02;52.17;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:46:28;32.49;29.40;39.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:48:54;33.04;28.86;45.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:51:19;39.29;31.68;50.72;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:53:45;39.14;28.11;51.33;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:56:11;30.92;27.87;43.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T00:58:39;30.57;27.96;45.61;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:01:05;32.77;28.16;40.70;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:03:32;29.21;27.72;37.17;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:05:57;35.42;28.36;48.58;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:08:23;32.00;28.37;41.38;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:10:48;32.12;28.16;41.61;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:13:13;37.59;29.81;53.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:15:39;34.54;28.45;46.95;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:18:06;32.18;29.20;38.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:20:31;33.49;28.42;40.14;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:22:57;31.76;28.12;44.74;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:25:22;32.20;28.24;42.06;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:27:48;30.86;27.62;41.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:30:13;30.01;27.68;36.81;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:32:40;33.97;28.42;48.77;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:35:06;31.76;27.57;40.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:37:32;36.37;29.20;48.82;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:39:57;30.96;27.50;40.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:42:22;33.42;27.24;44.90;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:44:48;30.13;27.72;41.35;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:47:13;31.43;27.63;40.92;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:49:39;33.55;27.59;48.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:52:04;31.53;27.97;40.15;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:54:30;32.03;27.81;44.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:56:55;31.43;27.54;40.11;;
77361;Laerm;66427;51.798;10.954;2024-02-16T01:59:20;31.83;28.19;42.78;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:01:46;30.00;27.34;38.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:04:11;30.15;27.46;38.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:06:36;29.93;28.00;34.91;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:09:03;32.02;27.99;38.09;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:11:29;31.61;28.49;45.59;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:13:54;31.38;28.01;38.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:16:19;32.25;28.32;43.05;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:18:46;32.48;28.63;47.23;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:21:11;33.93;28.03;52.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:23:38;36.38;28.79;53.17;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:26:04;45.81;28.24;63.06;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:28:29;34.36;28.86;46.06;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:30:54;32.91;28.70;44.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:33:20;41.49;28.23;60.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:35:46;36.10;27.75;44.91;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:38:12;33.29;28.68;42.72;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:40:38;31.88;27.95;41.45;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:43:03;30.03;28.07;41.49;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:45:29;31.97;28.47;41.58;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:47:54;32.44;28.47;41.52;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:50:19;32.58;28.63;41.09;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:52:45;32.79;29.17;41.47;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:55:10;43.78;31.50;55.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T02:57:36;33.23;28.87;46.59;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:00:05;30.84;28.60;37.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:02:31;31.57;28.70;37.18;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:04:57;31.05;28.79;37.98;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:07:22;30.66;28.60;41.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:09:47;31.86;28.81;44.03;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:12:13;34.10;30.44;41.52;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:14:38;35.54;31.29;43.93;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:17:03;34.76;29.34;42.42;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:19:29;32.86;29.63;41.52;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:21:54;34.63;30.87;41.38;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:24:20;34.30;30.62;43.78;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:26:47;35.37;31.45;47.41;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:29:12;34.11;31.43;40.08;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:31:37;48.08;31.38;65.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:34:03;35.13;32.23;40.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:36:28;37.68;31.48;55.43;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:38:54;38.99;32.29;56.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:41:21;42.59;33.07;70.79;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:43:46;37.55;31.32;48.34;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:46:12;37.30;31.44;48.03;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:48:38;35.68;31.20;45.92;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:51:04;37.80;32.21;56.31;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:53:29;37.90;32.75;53.76;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:55:54;38.08;32.62;50.39;;
77361;Laerm;66427;51.798;10.954;2024-02-16T03:58:21;36.28;31.98;43.26;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:00:46;40.64;33.89;51.68;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:03:14;37.80;33.98;50.23;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:05:39;37.14;32.41;56.76;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:08:05;37.12;32.88;48.33;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:10:31;36.98;32.67;43.78;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:12:57;36.42;32.07;54.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:15:22;36.49;31.75;45.37;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:17:47;49.43;33.98;63.80;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:20:17;36.81;32.79;45.01;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:22:43;36.17;31.82;41.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:25:08;50.44;32.83;70.60;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:27:34;50.54;35.95;69.70;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:29:59;39.07;34.78;51.48;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:32:25;38.58;34.38;47.96;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:34:51;42.38;35.08;64.12;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:37:17;47.52;33.37;64.37;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:39:44;48.99;33.73;63.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:42:09;49.44;33.62;66.28;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:44:36;38.71;33.09;48.55;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:47:03;38.03;33.19;43.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:49:29;52.59;32.52;69.95;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:51:54;37.49;32.63;46.37;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:54:19;42.05;33.01;59.39;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:56:45;52.75;33.22;66.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T04:59:10;44.43;33.25;62.77;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:01:36;50.43;35.53;78.80;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:04:01;49.89;36.97;63.30;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:06:27;48.79;34.97;65.37;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:08:52;42.01;35.89;62.47;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:11:18;39.16;35.78;46.00;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:13:44;53.64;36.46;67.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:16:09;45.97;36.80;63.77;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:18:36;51.28;37.85;66.54;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:21:02;42.85;37.33;55.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:23:27;43.22;37.00;57.10;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:25:52;52.41;39.23;67.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:28:19;52.96;38.93;67.70;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:30:44;54.05;39.02;65.95;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:33:10;50.64;38.18;67.25;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:35:35;55.34;40.09;68.43;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:38:05;54.39;40.13;67.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:40:35;51.25;38.80;66.95;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:43:18;48.74;37.66;61.67;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:45:43;55.57;38.44;69.74;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:48:09;48.19;39.21;63.06;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:50:35;56.67;38.29;69.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:53:00;54.00;38.73;67.96;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:55:26;53.16;38.28;69.33;;
77361;Laerm;66427;51.798;10.954;2024-02-16T05:57:51;55.71;40.10;70.85;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:00:16;50.61;38.77;72.52;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:02:42;50.84;38.40;64.35;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:05:07;51.40;38.87;67.30;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:07:33;56.71;38.46;69.16;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:10:00;53.06;38.16;67.80;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:12:29;53.30;38.53;66.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:14:54;48.50;37.90;62.00;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:17:21;56.84;38.65;69.31;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:19:46;57.37;39.74;66.14;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:22:12;57.38;39.60;76.25;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:24:37;60.28;41.61;74.99;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:27:03;53.64;40.79;66.44;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:29:29;53.48;40.75;66.62;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:31:55;56.04;41.80;68.83;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:34:21;60.36;39.38;76.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:36:46;56.59;40.88;69.98;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:39:11;54.25;41.54;66.30;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:41:42;53.34;40.07;66.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:44:09;52.84;38.77;66.68;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:46:34;61.64;40.52;80.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:49:00;50.74;39.38;64.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:51:25;54.32;39.58;66.80;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:53:53;50.00;38.85;64.21;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:56:19;54.09;40.44;65.84;;
77361;Laerm;66427;51.798;10.954;2024-02-16T06:58:44;53.97;38.07;68.69;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:01:10;53.12;38.56;67.26;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:03:36;50.27;37.89;63.34;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:06:02;55.49;36.94;72.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:08:28;39.23;35.66;54.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:10:53;48.38;35.49;63.92;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:13:19;55.99;36.34;69.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:15:44;61.14;39.07;78.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:18:10;56.52;37.10;70.29;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:20:35;54.20;37.12;70.75;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:23:01;56.15;35.96;68.41;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:25:27;48.19;36.35;63.35;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:27:53;52.57;34.76;71.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:30:18;55.23;36.81;74.70;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:32:48;57.72;38.72;72.57;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:35:14;59.15;40.66;76.17;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:37:39;53.46;36.17;71.12;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:40:04;52.96;34.93;69.13;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:42:37;55.97;36.25;70.49;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:45:03;53.39;36.53;65.69;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:47:31;41.52;36.12;60.05;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:49:56;50.96;36.14;63.35;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:52:22;56.08;36.06;67.21;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:54:47;54.69;34.67;66.01;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:57:12;54.40;38.97;69.16;;
77361;Laerm;66427;51.798;10.954;2024-02-16T07:59:38;55.03;38.62;70.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:02:03;54.16;36.55;68.52;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:04:28;52.15;36.24;64.82;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:06:54;54.45;39.27;67.60;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:09:20;54.10;38.34;68.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:11:45;53.63;35.77;68.99;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:14:10;53.32;36.05;67.25;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:16:36;54.07;36.66;66.84;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:19:01;50.62;37.10;64.61;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:21:27;54.41;37.29;69.15;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:23:52;59.16;38.29;76.10;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:26:18;53.87;37.08;67.92;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:28:43;54.42;37.14;66.67;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:31:10;51.48;37.36;66.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:33:35;57.87;36.21;75.41;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:36:02;53.04;37.17;67.01;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:38:30;56.59;35.90;70.24;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:40:55;55.65;38.76;67.84;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:43:20;56.06;39.17;71.79;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:45:46;58.30;38.90;72.24;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:48:12;55.97;37.72;67.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:50:37;54.80;37.04;66.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:53:03;55.64;40.00;69.18;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:55:28;52.15;37.07;64.59;;
77361;Laerm;66427;51.798;10.954;2024-02-16T08:57:53;57.93;37.69;70.12;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:00:19;54.44;37.35;65.63;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:02:44;53.50;36.28;64.35;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:05:11;55.37;36.21;69.22;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:07:36;52.08;36.37;64.07;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:10:02;62.98;37.55;80.00;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:12:27;52.75;36.14;65.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:14:52;55.73;38.67;66.15;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:17:18;55.10;37.64;67.44;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:19:45;50.21;37.11;62.31;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:22:10;57.36;42.38;70.44;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:24:36;52.65;37.58;66.93;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:27:02;52.97;37.70;67.82;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:29:29;56.48;38.00;69.95;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:31:55;50.52;36.07;64.08;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:34:20;53.42;37.21;70.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:36:45;54.43;37.44;69.01;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:39:11;55.99;37.89;69.09;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:41:36;54.95;38.53;66.78;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:44:05;56.55;39.66;66.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:46:31;52.24;38.14;63.76;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:49:00;54.00;38.22;66.05;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:51:26;54.10;37.84;70.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:53:51;51.77;42.63;64.71;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:56:25;56.76;39.19;67.66;;
77361;Laerm;66427;51.798;10.954;2024-02-16T09:58:51;51.38;38.57;73.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:01:20;53.02;38.76;66.28;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:03:49;49.84;37.72;65.73;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:06:15;52.49;38.96;69.55;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:08:53;57.45;41.91;69.85;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:11:20;55.91;39.04;67.66;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:16:20;56.52;40.04;69.63;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:18:46;55.61;39.34;67.32;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:21:11;57.81;39.90;75.22;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:23:36;54.91;41.43;68.53;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:26:02;53.72;39.37;64.64;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:28:28;55.68;38.60;69.27;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:30:57;54.62;38.51;66.60;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:33:22;59.41;38.86;76.03;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:35:49;60.10;40.28;73.98;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:38:15;49.68;38.21;64.69;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:40:41;53.38;39.09;65.87;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:43:08;55.77;40.50;69.51;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:45:35;60.55;42.20;79.80;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:48:04;55.22;39.90;68.55;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:50:31;58.04;40.43;76.46;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:52:57;50.74;40.67;65.29;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:55:23;51.65;38.51;62.83;;
77361;Laerm;66427;51.798;10.954;2024-02-16T10:57:49;55.56;39.79;70.26;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:00:15;55.66;40.82;68.67;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:02:52;52.10;39.22;66.36;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:05:20;53.68;40.06;74.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:07:45;52.28;38.45;66.98;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:10:13;54.85;37.96;66.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:12:42;53.03;39.33;66.04;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:15:11;53.62;39.47;67.67;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:17:36;54.08;38.27;75.79;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:20:01;55.90;39.78;66.05;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:22:28;54.66;39.46;67.08;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:24:54;52.46;39.14;66.30;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:27:20;56.89;40.35;70.27;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:29:46;51.73;39.94;66.56;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:32:11;53.62;40.00;67.75;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:34:37;57.96;39.18;72.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:37:05;52.98;39.48;65.66;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:39:31;56.32;39.84;68.12;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:42:08;58.70;41.09;75.29;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:44:36;53.94;41.27;69.59;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:47:02;49.26;39.84;63.93;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:49:28;52.10;39.78;63.88;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:51:54;56.57;41.20;69.42;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:54:19;51.10;38.91;64.68;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:56:45;55.24;40.30;69.69;;
77361;Laerm;66427;51.798;10.954;2024-02-16T11:59:13;57.69;39.56;77.89;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:01:55;54.67;38.69;66.81;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:06:56;52.08;35.36;63.93;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:09:21;51.53;37.17;64.28;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:11:49;54.09;37.29;69.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:14:16;50.22;37.21;65.06;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:16:41;55.26;38.10;70.40;;
77361;Laerm;66427;51.798;10.954;2024-02-16T12:19:07;53.43;36.66;65.26;;
