sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-02-16T00:00:17;3.7;3.7;3.7;3.6;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:02:46;3.9;3.9;3.9;3.7;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:05:15;4.1;4.1;4.1;3.9;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:07:43;3.8;3.8;3.8;3.6;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:10:13;3.7;3.7;3.7;3.5;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:12:44;3.7;3.7;3.7;3.5;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:15:13;4.1;4.1;4.1;3.9;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:17:41;3.9;3.9;3.9;3.7;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:20:10;3.9;3.8;3.8;3.6;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:22:40;4.3;4.3;4.3;4.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:25:09;4.2;4.2;4.1;3.9;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:27:39;3.7;3.7;3.7;3.5;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:30:08;4.0;4.0;4.0;3.8;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:32:38;3.2;3.2;3.2;3.1;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:35:07;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:37:38;3.8;3.7;3.7;3.5;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:40:07;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:42:36;3.5;3.5;3.5;3.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:45:05;3.8;3.8;3.7;3.5;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:47:35;4.0;3.9;3.9;3.7;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:50:06;4.0;4.0;3.9;3.7;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:52:35;3.6;3.6;3.6;3.4;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:55:05;4.2;4.2;4.1;3.9;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T00:57:34;4.0;4.0;4.0;3.7;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:00:03;3.8;3.8;3.8;3.5;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:02:35;4.2;4.2;4.2;3.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:05:04;3.9;3.9;3.9;3.7;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:07:36;4.0;4.0;4.0;3.9;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:10:06;3.9;3.9;3.9;3.7;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:12:35;3.5;3.5;3.5;3.3;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:15:04;4.6;4.6;4.5;4.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:17:33;4.3;4.3;4.3;4.0;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:20:01;4.5;4.4;4.4;4.2;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:22:30;4.3;4.3;4.3;4.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:25:00;3.4;3.4;3.4;3.2;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:27:28;3.4;3.4;3.4;3.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:29:58;4.2;4.2;4.2;4.0;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:32:27;4.1;4.1;4.1;3.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:34:55;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:37:24;4.2;4.2;4.2;4.0;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:39:54;3.8;3.8;3.8;3.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:42:23;4.3;4.3;4.3;4.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:44:51;4.3;4.3;4.3;4.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:47:20;3.9;3.9;3.9;3.6;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:49:49;4.0;3.9;3.9;3.7;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:52:18;4.2;4.2;4.1;3.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:54:47;4.1;4.1;4.0;3.8;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:57:15;3.6;3.6;3.5;3.3;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T01:59:44;4.4;4.4;4.4;4.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:02:13;4.4;4.3;4.3;4.0;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:04:42;4.1;4.1;4.1;3.8;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:07:14;3.8;3.8;3.8;3.6;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:09:44;4.1;4.1;4.1;3.9;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:12:12;3.7;3.7;3.7;3.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:14:44;4.0;4.0;4.0;3.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:17:13;3.8;3.8;3.8;3.6;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:19:41;4.1;4.1;4.0;3.8;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:22:12;3.0;3.0;3.0;2.9;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:24:42;4.3;4.3;4.3;4.1;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:27:12;3.5;3.5;3.5;3.3;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:29:41;3.7;3.7;3.7;3.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:32:10;3.9;3.9;3.9;3.7;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:34:40;3.8;3.8;3.8;3.6;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:37:09;4.4;4.4;4.4;4.2;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:39:38;3.7;3.7;3.7;3.4;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:42:07;4.7;4.6;4.6;4.3;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:44:38;4.4;4.4;4.3;4.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:47:08;4.5;4.5;4.5;4.2;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:49:37;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:52:05;4.3;4.2;4.2;4.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:54:35;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:57:04;4.5;4.5;4.5;4.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T02:59:33;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:02:02;4.6;4.6;4.6;4.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:04:30;4.1;4.1;4.1;3.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:06:59;4.5;4.4;4.4;4.2;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:09:29;4.4;4.4;4.4;4.2;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:11:57;4.2;4.2;4.2;4.0;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:14:26;4.8;4.8;4.8;4.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:16:54;4.7;4.7;4.7;4.4;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:19:23;3.9;3.8;3.8;3.6;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:21:52;4.1;4.1;4.1;3.8;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:24:20;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:26:49;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:29:18;3.6;3.6;3.6;3.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:31:46;4.4;4.4;4.3;4.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:34:18;4.0;4.0;4.0;3.7;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:36:47;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:39:16;4.2;4.1;4.1;3.9;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:41:46;4.1;4.0;4.0;3.8;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:44:15;4.3;4.2;4.2;4.0;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:46:44;4.3;4.3;4.3;4.0;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:49:13;4.5;4.5;4.5;4.3;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:51:42;4.2;4.2;4.1;3.9;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:54:10;5.3;5.2;5.2;4.9;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:56:39;5.0;4.9;4.9;4.6;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T03:59:08;4.3;4.3;4.2;3.9;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:01:36;4.9;4.9;4.8;4.5;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:04:05;4.4;4.4;4.3;4.1;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:06:36;4.6;4.6;4.6;4.4;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:09:04;4.3;4.3;4.3;4.1;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:11:34;5.2;5.2;5.1;4.8;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:14:03;4.2;4.2;4.2;4.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:16:31;4.2;4.2;4.2;3.9;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:19:02;5.0;5.0;4.9;4.6;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:21:31;4.8;4.7;4.7;4.4;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:23:59;4.9;4.9;4.8;4.5;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:26:28;4.8;4.8;4.7;4.4;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:28:56;4.6;4.6;4.6;4.4;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:31:25;4.3;4.3;4.2;4.0;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:33:53;4.8;4.8;4.8;4.5;;;;1.0;54.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:36:22;4.8;4.8;4.7;4.5;;;;1.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:38:51;4.8;4.8;4.7;4.5;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:41:21;5.0;5.0;4.9;4.7;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:43:50;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:46:19;4.5;4.5;4.5;4.3;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:48:48;4.9;4.8;4.8;4.5;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:51:18;5.4;5.3;5.3;4.9;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:53:49;4.3;4.3;4.2;4.0;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:56:17;4.6;4.6;4.6;4.4;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T04:58:46;5.5;5.5;5.4;5.1;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:01:15;5.0;5.0;4.9;4.6;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:03:43;5.3;5.3;5.2;4.9;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:06:14;5.2;5.2;5.2;4.9;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:08:42;4.8;4.8;4.7;4.5;;;;2.0;62.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:11:11;5.0;5.0;4.9;4.6;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:13:40;4.9;4.9;4.9;4.7;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:16:10;5.3;5.3;5.3;5.0;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:18:39;4.6;4.6;4.5;4.3;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:21:08;5.0;5.0;5.0;4.8;;;;2.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:23:37;5.3;5.2;5.1;4.8;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:26:06;5.0;5.0;4.9;4.5;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:28:34;5.3;5.3;5.3;4.9;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:31:06;5.2;5.2;5.2;4.9;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:33:46;4.9;4.8;4.8;4.5;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:36:18;5.5;5.5;5.4;5.1;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:38:47;4.7;4.7;4.7;4.4;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:41:17;4.6;4.6;4.5;4.3;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:43:45;5.4;5.4;5.4;5.2;;;;2.0;104.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:46:14;5.4;5.3;5.3;5.0;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:48:44;4.8;4.7;4.7;4.4;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:51:13;5.1;5.1;5.0;4.7;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:53:41;5.1;5.1;5.0;4.7;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:56:11;5.2;5.1;5.1;4.8;;;;2.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T05:58:40;5.7;5.7;5.6;5.2;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:01:08;6.3;6.2;6.2;5.8;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:03:40;4.5;4.5;4.5;4.2;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:06:09;5.7;5.7;5.7;5.5;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:08:37;5.6;5.6;5.5;5.2;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:11:08;4.7;4.7;4.7;4.5;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:13:37;5.6;5.6;5.6;5.3;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:16:06;5.2;5.2;5.2;4.9;;;;2.0;58.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:18:36;5.7;5.7;5.7;5.3;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:21:05;3.8;3.8;3.8;3.6;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:23:33;5.3;5.2;5.2;4.9;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:26:02;5.4;5.4;5.4;5.1;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:28:31;5.0;4.9;4.9;4.7;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:31:01;5.7;5.7;5.6;5.3;;;;3.0;138.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:33:30;6.1;6.1;6.1;5.8;;;;3.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:35:59;5.5;5.5;5.5;5.3;;;;3.0;117.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:38:28;5.4;5.4;5.3;5.0;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:40:56;5.1;5.1;5.1;4.8;;;;3.0;85.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:43:25;5.4;5.4;5.3;5.0;;;;3.0;72.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:45:54;5.3;5.2;5.2;4.8;;;;3.0;86.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:48:23;5.0;5.0;5.0;4.7;;;;3.0;85.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:50:51;5.4;5.3;5.3;5.0;;;;3.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:53:20;5.6;5.6;5.6;5.3;;;;3.0;155.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:55:49;6.3;6.3;6.2;5.9;;;;3.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T06:58:17;4.8;4.8;4.8;4.5;;;;3.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:00:46;5.0;5.0;5.0;4.8;;;;3.0;81.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:03:15;5.0;5.0;4.9;4.6;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:05:44;5.0;5.0;4.9;4.6;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:08:13;5.3;5.3;5.2;4.9;;;;3.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:10:41;5.4;5.4;5.4;5.2;;;;3.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:13:10;5.8;5.8;5.8;5.5;;;;3.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:15:38;5.5;5.5;5.5;5.1;;;;3.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:18:07;5.2;5.2;5.2;4.9;;;;3.0;340.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:20:35;5.4;5.4;5.3;5.0;;;;3.0;113.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:23:04;4.5;4.5;4.5;4.2;;;;3.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:25:33;5.0;5.0;4.9;4.6;;;;3.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:28:02;5.6;5.5;5.5;5.1;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:30:31;5.1;5.1;5.1;4.9;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:33:00;6.1;6.0;5.9;5.5;;;;3.0;77.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:35:28;5.5;5.5;5.4;5.2;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:37:59;5.2;5.2;5.2;5.0;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:40:28;5.8;5.8;5.8;5.6;;;;3.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:42:57;5.4;5.4;5.4;5.1;;;;3.0;68.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:45:26;5.3;5.3;5.3;5.0;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:47:56;5.9;5.9;5.9;5.5;;;;3.0;78.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:50:31;5.9;5.9;5.9;5.7;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:52:59;6.3;6.2;6.2;5.8;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:55:28;5.3;5.3;5.2;4.9;;;;3.0;113.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T07:57:58;5.3;5.3;5.2;5.0;;;;3.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:00:27;5.7;5.7;5.6;5.3;;;;3.0;116.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:02:56;5.1;5.1;5.1;4.9;;;;3.0;117.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:05:25;5.2;5.2;5.2;4.9;;;;3.0;122.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:07:54;6.0;6.0;6.0;5.7;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:10:23;5.9;5.9;5.8;5.5;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:12:52;5.9;5.9;5.9;5.7;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:15:21;6.6;6.5;6.5;6.0;;;;3.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:17:52;6.4;6.4;6.4;6.1;;;;3.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:20:22;5.5;5.5;5.4;5.1;;;;3.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:22:51;5.8;5.8;5.7;5.4;;;;3.0;165.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:25:20;5.8;5.8;5.7;5.4;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:27:49;6.1;6.1;6.1;5.7;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:30:18;5.9;5.9;5.8;5.5;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:32:49;6.6;6.6;6.5;6.1;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:35:18;6.6;6.6;6.6;6.2;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:37:47;6.5;6.5;6.5;6.1;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:40:15;6.8;6.7;6.6;6.2;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:42:44;6.5;6.5;6.4;6.0;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:45:13;5.6;5.6;5.6;5.4;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:47:43;6.5;6.5;6.4;6.1;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:50:12;6.0;6.0;6.0;5.7;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:52:40;6.1;6.1;6.1;5.8;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:55:10;5.7;5.7;5.6;5.3;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T08:57:42;5.4;5.4;5.3;5.0;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:00:12;5.8;5.8;5.7;5.4;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:02:42;6.3;6.2;6.1;5.7;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:05:13;5.9;5.9;5.9;5.6;;;;2.0;69.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:07:44;6.4;6.4;6.4;6.0;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:10:13;6.7;6.7;6.6;6.2;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:12:42;7.3;7.2;7.2;6.8;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:15:11;7.0;7.0;6.9;6.6;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:17:40;6.3;6.3;6.3;6.0;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:20:10;7.0;7.0;6.9;6.6;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:22:40;7.1;7.1;7.0;6.7;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:25:09;6.6;6.6;6.5;6.2;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:27:40;6.2;6.2;6.1;5.7;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:30:11;7.6;7.6;7.6;7.3;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:32:41;5.8;5.8;5.7;5.4;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-02-16T09:35:09;6.1;6.1;6.1;5.8;;;;2.0;74.0;
