sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:00:08;42;99;;108;151399
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:02:38;44;100;;112;150701
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:05:11;49;103;;123;148754
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:07:39;52;100;;133;152117
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:10:10;48;100;;122;150130
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:12:41;46;102;;117;150452
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:20:15;47;101;;117;147420
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:22:45;44;96;;114;152938
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:25:16;48;100;;120;149539
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:27:46;42;97;;107;152051
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:30:18;53;98;;128;144816
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:32:48;43;98;;111;154162
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:35:18;41;96;;105;152275
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:37:47;52;99;;131;149809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:40:18;37;95;;94;149188
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:42:48;48;97;;122;151242
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:45:19;49;98;;125;151296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:47:49;47;94;;119;150245
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:50:20;49;97;;123;148771
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:52:50;47;99;;121;152115
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:55:21;53;95;;135;150787
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T00:57:51;43;94;;108;147914
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:00:24;49;96;;124;150841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:02:53;43;94;;110;151438
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:05:24;43;92;;111;151549
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:07:52;51;95;;127;149019
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:10:23;50;97;;127;149981
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:12:56;48;96;;120;149429
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:15:23;42;91;;107;152748
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:17:54;44;93;;111;150376
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:20:24;49;93;;123;150123
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:22:55;48;94;;122;150373
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:25:25;52;96;;132;150497
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:27:56;48;91;;122;150767
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:30:27;47;94;;119;150547
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:32:57;50;93;;125;149219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:35:28;44;91;;114;152704
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:37:58;45;92;;114;149573
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:40:29;46;91;;116;150835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:42:59;48;91;;121;149646
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:45:30;45;92;;116;151554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:48:00;40;91;;97;142802
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:50:31;49;92;;128;156424
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:53:02;48;93;;122;151561
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:55:32;49;91;;123;149338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T01:58:03;44;93;;112;152680
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:00:33;52;93;;131;149833
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:03:04;49;91;;122;147670
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:05:33;49;93;;126;153244
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:08:09;53;92;;134;150467
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:10:34;45;90;;114;149823
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:13:04;51;90;;128;150318
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:15:35;45;91;;115;150428
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:18:05;42;92;;106;149556
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:20:35;49;90;;126;151396
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:23:06;47;95;;120;150655
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:25:37;44;91;;111;148433
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:28:07;54;98;;138;151240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:30:38;44;94;;112;151679
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:33:09;46;95;;113;145241
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:35:38;49;97;;127;155029
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:38:08;54;99;;137;150956
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:40:39;46;97;;116;150020
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:43:09;44;97;;110;147333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:45:39;50;98;;128;152872
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:48:10;48;96;;117;145150
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:50:40;43;96;;112;155759
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:53:10;40;95;;101;148433
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:55:41;53;99;;134;151611
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T02:58:11;38;93;;95;147779
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:00:42;48;101;;124;153736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:03:11;46;97;;116;148461
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:05:42;54;98;;138;152200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:08:13;45;97;;114;150846
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:10:44;49;98;;122;148218
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:13:14;40;95;;101;150925
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:15:45;54;100;;140;152947
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:18:15;47;95;;119;150274
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:20:48;52;99;;130;149421
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:23:17;46;98;;117;151583
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:25:47;51;96;;130;150484
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:28:18;51;100;;129;150863
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:30:48;45;94;;113;149014
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:33:20;50;99;;128;152571
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:35:49;46;95;;115;149829
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:38:19;53;97;;132;149249
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:48:38;48;100;;124;152457
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:51:05;50;95;;126;149316
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:53:36;41;93;;104;150592
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:56:06;40;92;;101;150034
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T03:58:36;54;96;;137;151430
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:01:07;48;96;;122;149729
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:03:38;48;94;;124;151902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:06:09;51;97;;128;149344
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:08:51;51;94;;128;147978
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:11:11;47;96;;122;153302
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:13:40;50;94;;127;149441
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:16:11;45;92;;116;152164
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:18:41;52;94;;129;148809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:21:12;50;95;;127;152193
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:23:42;46;92;;117;150749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:26:12;52;97;;129;148754
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:28:43;45;93;;116;151617
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:31:13;41;91;;103;150629
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:33:44;55;96;;140;150519
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:36:16;52;95;;131;149071
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:46:17;43;94;;111;151982
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:48:47;55;95;;140;151451
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:51:18;52;96;;133;150591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:53:48;49;92;;124;150650
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:56:18;48;95;;120;147768
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T04:58:49;50;94;;126;150512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:01:19;47;94;;121;152214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:03:50;49;94;;123;150048
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:06:20;44;94;;113;151470
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:08:51;39;92;;96;146294
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:11:22;54;98;;139;153476
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:13:52;46;93;;115;147188
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:16:22;42;94;;109;153528
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:18:52;55;96;;141;151315
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:21:23;49;92;;123;150517
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:23:53;48;95;;120;148219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:26:24;45;91;;116;152214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:28:54;48;94;;119;148448
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:31:24;49;94;;124;150125
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:33:55;48;91;;123;152628
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:36:28;57;98;;143;150395
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:38:57;48;94;;122;150868
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:41:26;52;95;;132;149586
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:43:57;47;96;;118;147930
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:46:27;43;93;;112;153648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:48:57;53;95;;133;149944
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:51:34;56;97;;142;150455
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:53:59;50;95;;125;148681
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:56:29;47;94;;121;151472
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T05:58:59;49;96;;124;149517
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:01:30;44;93;;113;150902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:04:13;54;98;;138;152249
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:06:30;53;97;;133;150508
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:09:01;57;98;;144;149659
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:11:32;46;96;;118;151213
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:14:12;43;96;;109;150817
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:16:33;47;96;;119;150084
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:19:03;50;97;;128;150668
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:21:39;50;100;;126;150067
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:24:04;52;98;;132;150871
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:26:35;47;96;;119;150808
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:29:05;53;99;;133;149716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:31:37;54;100;;136;149787
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:36:39;55;103;;140;150542
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:39:17;50;96;;126;149663
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:41:40;50;99;;128;152242
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:44:11;42;97;;108;150816
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:46:41;46;98;;117;150452
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:49:11;46;98;;116;149213
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:51:42;46;101;;118;151599
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:54:12;50;103;;127;149423
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:56:43;49;104;;124;149835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T06:59:13;54;110;;138;151811
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:01:43;50;112;;127;150371
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:04:15;44;117;;110;147246
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:06:44;49;123;;124;149324
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:09:15;50;129;;129;154211
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:11:46;48;133;;122;150858
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:14:15;49;131;;124;149850
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:16:45;42;134;;107;149551
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:19:15;48;141;;122;151011
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:21:46;51;147;;129;150917
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:24:17;43;144;;108;149624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:26:47;58;154;;147;151247
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:29:18;43;146;;108;150465
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:31:50;53;149;;131;146406
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:34:18;47;152;;122;154210
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:36:49;45;153;;114;150440
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:39:19;47;157;;118;149963
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:41:50;52;158;;132;151276
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:44:21;55;163;;138;149040
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:46:52;47;162;;121;151852
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:49:22;51;163;;129;151301
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:51:53;56;163;;143;151048
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:54:23;44;159;;110;149835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:56:53;44;160;;112;150369
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T07:59:24;55;165;;138;149938
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:01:53;51;163;;128;149471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:04:24;47;160;;119;151296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:06:55;50;164;;126;150232
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:09:25;52;166;;133;150956
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:11:56;53;171;;133;149993
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:14:27;50;176;;126;149618
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:16:57;49;183;;125;151961
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:19:31;38;189;;97;151511
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:21:59;55;206;;140;150663
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:24:36;51;223;;125;146387
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:27:00;52;232;;130;148881
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:29:31;52;235;;135;154496
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:32:11;52;253;;134;152215
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:34:32;44;279;;112;150410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:37:02;55;299;;139;150300
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:39:32;48;332;;122;150538
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:42:03;58;363;;146;150898
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:44:33;60;364;;151;150008
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:47:03;54;408;;136;149787
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:49:34;49;392;;124;150950
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:52:06;48;362;;120;149982
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:54:35;45;357;;115;150500
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:57:06;52;395;;130;149943
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T08:59:36;46;424;;115;149692
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:02:06;45;526;;115;152260
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:04:37;51;450;;130;150331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:07:07;59;462;;145;146549
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:09:37;50;510;;128;153179
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:12:08;48;591;;121;150161
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:14:39;45;488;;113;150205
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:17:09;55;512;;140;152349
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:19:39;50;508;;126;148519
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:22:10;54;475;;137;151731
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:24:41;52;441;;131;150812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:27:13;51;389;;128;148692
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:29:41;54;348;;138;151333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:32:12;59;307;;149;151485
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:34:42;56;272;;135;143176
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:37:13;44;236;;118;157554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:39:43;58;232;;145;148357
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:42:15;55;236;;140;152573
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:44:45;56;272;;139;148721
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:47:15;46;312;;118;152326
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:49:45;51;311;;126;148112
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:52:16;43;304;;110;153015
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:54:46;42;335;;103;146512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:57:17;54;373;;140;152988
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T09:59:48;45;392;;116;151558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:02:18;43;406;;107;146767
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:04:49;51;382;;129;151567
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:07:19;44;345;;114;152044
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:09:49;53;325;;135;151768
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:12:37;48;303;;119;146279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:14:55;43;251;;111;153899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:17:20;48;235;;122;150936
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:20:02;45;214;;115;150997
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:22:23;52;200;;131;148948
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:24:52;51;191;;130;151141
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:27:22;50;182;;127;151352
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:29:53;54;202;;136;150447
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:32:24;50;212;;128;150835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:34:54;54;227;;137;150692
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:37:24;60;203;;150;149264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:39:56;46;198;;115;149711
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:42:27;52;224;;133;152757
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:44:56;62;206;;154;148813
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:47:28;49;189;;125;152038
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:49:57;49;170;;124;150289
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:52:28;45;170;;112;147588
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:54:58;58;181;;148;152734
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:57:30;42;162;;108;151452
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T10:59:59;60;170;;150;149865
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:11:38;52;197;;131;150187
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:14:15;56;177;;142;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:19:11;54;190;;136;148680
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:21:54;54;190;;138;150961
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:24:13;60;218;;151;150796
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:26:44;48;207;;122;149876
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:29:13;55;197;;139;149165
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:31:43;54;268;;135;149801
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:34:24;54;320;;139;153617
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:36:44;54;299;;135;149976
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:39:18;56;289;;139;148249
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:41:46;49;302;;126;152722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:44:16;54;283;;135;149343
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:46:47;49;252;;126;152634
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:49:17;58;253;;147;149712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:51:49;53;268;;132;147309
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:54:18;55;248;;142;153730
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:56:52;65;239;;165;150895
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T11:59:19;50;242;;126;150660
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:04:24;49;266;;121;145721
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:07:01;49;258;;128;154017
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:09:22;57;254;;146;152613
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:11:53;46;231;;114;147869
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:14:22;52;214;;133;152870
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:16:56;51;200;;128;149171
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:19:23;45;195;;116;151728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:21:54;54;202;;136;149913
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:24:24;56;210;;141;149614
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:26:55;58;217;;147;151146
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:29:25;51;238;;128;150438
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:31:55;52;220;;131;148467
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:34:26;61;228;;153;149479
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:36:56;50;226;;129;152582
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:39:26;58;219;;146;150652
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:41:56;49;236;;122;148102
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:44:27;53;266;;136;153293
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:46:57;57;255;;143;149982
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:49:28;57;235;;144;150486
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:51:58;55;237;;137;148410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:54:29;48;268;;122;152405
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-16T12:56:59;56;300;;142;149746
