sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:01:02;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:02:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:03:20;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:04:27;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:05:32;1.63;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:06:38;1.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:07:43;1.63;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:08:49;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:09:54;0.88;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:10:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:12:05;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:13:07;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:14:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:15:18;1.00;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:16:23;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:17:29;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:18:34;1.00;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:19:40;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:20:45;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:21:51;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:22:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:24:02;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:25:08;2.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:26:13;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:27:19;1.75;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:28:24;1.63;1.63;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:29:29;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:30:35;1.38;1.25;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:31:41;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:32:46;1.00;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:33:52;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:34:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:36:03;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:37:08;1.50;1.50;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:38:17;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:39:22;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:40:29;1.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:41:35;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:42:40;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:43:45;1.00;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:44:51;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:45:53;0.75;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:46:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:48:04;1.00;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:49:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:50:17;1.13;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:51:23;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:52:31;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:53:36;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:54:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:55:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:56:53;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:57:59;1.13;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T00:59:01;1.75;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:00:06;1.13;1.13;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:01:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:02:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:03:25;1.00;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:04:31;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:05:36;0.88;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:06:42;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:07:47;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:08:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:09:58;1.00;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:11:04;1.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:12:10;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:13:15;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:14:20;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:15:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:16:31;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:17:33;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:18:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:19:44;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:20:51;0.63;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:21:54;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:23:01;0.29;0.29;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:24:07;1.25;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:25:10;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:26:15;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:27:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:28:26;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:29:31;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:30:34;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:31:39;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:32:45;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:33:50;1.38;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:34:57;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:36:03;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:37:09;2.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:38:14;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:39:20;1.00;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:40:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:41:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:42:35;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:43:41;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:44:46;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:45:51;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:46:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:48:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:49:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:50:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:51:21;1.75;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:52:28;1.00;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:53:32;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:54:38;2.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:55:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:56:52;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:57:59;1.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T01:59:02;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:00:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:01:09;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:02:15;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:03:20;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:04:27;0.75;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:05:31;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:06:34;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:07:36;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:08:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:09:46;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:10:52;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:11:58;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:13:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:14:08;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:15:14;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:16:20;0.88;0.88;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:17:26;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:18:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:19:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:20:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:21:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:22:49;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:23:55;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:25:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:26:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:27:11;0.88;0.88;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:28:18;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:29:23;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:30:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:31:34;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:32:40;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:33:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:34:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:35:58;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:37:03;1.00;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:38:09;1.00;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:39:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:40:20;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:41:25;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:42:31;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:43:36;1.88;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:44:42;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:45:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:46:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:48:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:49:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:50:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:51:19;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:52:24;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:53:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:54:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:55:40;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:56:45;1.00;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:57:47;1.75;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T02:58:53;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:00:02;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:01:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:02:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:03:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:04:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:05:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:06:39;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:07:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:08:49;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:09:55;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:11:00;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:12:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:13:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:14:18;0.63;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:15:20;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:16:26;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:17:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:18:36;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:19:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:20:47;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:21:54;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:23:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:24:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:25:11;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:26:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:27:23;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:28:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:29:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:30:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:31:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:32:49;1.50;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:33:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:35:01;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:36:07;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:37:12;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:38:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:39:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:40:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:41:30;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:42:36;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:43:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:44:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:45:52;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:46:58;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:48:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:49:09;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:50:15;0.25;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:51:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:52:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:53:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:54:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:55:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:56:48;0.50;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:57:57;1.00;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T03:59:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:00:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:01:17;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:02:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:03:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:04:33;1.63;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:05:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:06:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:07:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:08:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:10:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:11:06;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:12:11;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:13:17;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:14:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:15:27;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:16:32;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:17:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:18:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:19:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:20:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:21:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:23:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:24:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:25:15;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:26:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:27:22;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:28:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:29:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:30:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:31:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:32:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:33:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:34:59;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:36:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:37:13;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:38:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:39:24;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:40:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:41:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:42:46;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:43:52;0.75;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:44:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:46:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:47:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:48:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:49:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:50:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:51:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:52:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:53:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:54:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:55:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:56:55;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:58:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T04:59:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T05:00:11;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T05:01:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T05:02:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T05:03:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-16T05:04:33;0.00;0.00;0.00
