sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:00:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:01:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:02:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:03:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:04:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:05:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:06:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:07:25;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:08:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:09:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:10:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:11:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:12:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:13:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:14:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:15:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:16:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:17:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:18:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:19:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:20:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:21:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:22:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:23:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:24:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:25:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:26:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:27:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:28:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:29:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:30:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:31:25;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:32:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:33:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:34:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:35:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:36:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:37:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:38:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:39:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:40:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:41:25;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:42:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:43:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:44:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:45:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:46:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:47:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:48:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:49:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:50:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:51:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:52:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:53:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:54:25;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:55:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:56:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:57:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:58:25;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T00:59:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:00:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:01:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:02:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:03:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:04:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:05:25;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:06:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:07:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:08:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:09:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:10:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:11:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:12:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:13:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:14:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:15:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:16:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:17:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:18:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:19:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:20:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:21:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:22:25;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:23:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:24:25;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:25:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:26:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:27:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:28:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:29:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:30:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:31:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:32:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:33:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:34:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:35:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:36:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:37:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:38:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:39:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:40:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:41:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:42:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:43:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:44:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:45:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:46:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:47:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:48:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:49:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:50:25;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:51:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:52:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:53:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:54:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:55:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:56:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:57:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:58:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T01:59:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:00:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:01:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:02:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:03:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:04:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:05:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:06:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:07:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:08:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:09:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:10:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:11:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:12:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:13:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:14:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:15:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:16:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:17:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:18:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:19:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:20:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:21:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:22:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:23:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:24:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:25:25;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:26:25;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:27:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:28:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:29:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:30:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:31:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:32:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:33:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:34:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:35:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:36:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:37:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:38:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:39:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:40:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:41:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:42:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:43:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:44:25;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:45:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:46:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:47:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:48:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:49:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:50:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:51:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:52:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:53:26;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:54:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:55:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:56:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:57:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:58:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T02:59:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:00:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:01:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:02:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:03:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:04:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:05:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:06:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:07:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:08:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:09:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:10:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:11:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:12:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:13:25;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:14:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:15:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:16:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:17:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:18:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:19:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:20:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:21:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:22:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:23:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:24:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:25:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:26:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:27:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:28:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:29:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:30:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:31:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:32:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:33:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:34:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:35:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:36:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:37:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:38:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:39:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:40:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:41:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:42:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:43:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:44:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:45:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:46:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:47:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:48:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:49:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:50:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:51:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:52:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:53:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:54:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:55:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:56:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:57:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:58:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T03:59:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:00:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:01:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:02:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:03:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:04:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:05:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:06:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:07:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:08:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:09:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:10:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:11:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:12:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:13:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:14:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:15:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:16:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:17:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:18:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:19:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:20:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:21:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:22:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:23:25;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:24:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:25:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:26:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:27:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:28:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:29:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:30:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:31:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:32:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:33:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:34:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:35:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:36:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:37:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:38:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:39:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:40:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:41:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:42:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:43:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:44:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:45:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:46:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:47:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:48:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-02-16T04:49:25;13;;;;
