sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:00:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:02:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:05:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:07:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:09:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:12:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:14:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:17:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:19:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:22:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:24:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:26:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:29:17;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:31:42;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:34:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:36:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:38:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:41:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:43:49;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:46:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:48:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:51:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:53:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:55:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T00:58:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:00:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:03:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:05:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:08:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:10:28;5;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:12:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:15:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:17:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:20:09;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:22:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:25:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:27:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:29:50;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:32:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:34:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:37:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:39:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:41:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:44:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:46:47;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:49:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:51:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:54:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:56:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T01:58:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:01:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:03:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:06:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:08:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:11:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:13:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:15:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:18:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:20:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:23:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:25:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:27:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:30:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:32:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:35:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:37:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:40:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:42:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:44:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:47:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:49:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:52:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:54:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:57:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T02:59:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:01:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:04:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:06:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:09:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:11:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:14:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:16:25;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:18:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:21:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:23:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:26:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:28:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:30:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:33:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:35:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:38:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:40:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:43:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:45:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:47:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:50:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:52:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:55:10;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T03:57:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:00:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:02:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:04:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:07:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:09:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:12:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:14:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:16:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:19:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:21:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:24:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:26:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:29:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:31:30;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:33:55;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:36:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:38:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:41:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:43:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:46:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:48:28;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:50:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:53:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:55:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T04:58:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:00:34;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:03:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:05:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:07:50;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:10:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:12:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:15:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:17:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:19:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:22:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:24:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:27:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:29:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:32:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:34:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:36:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:39:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:41:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:44:10;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:46:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:49:01;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:51:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:53:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:56:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T05:58:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:01:08;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:03:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:05:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:08:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:10:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:13:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:15:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:18:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:20:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:22:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:25:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:27:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:30:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:32:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:35:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:37:28;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:39:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:42:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:44:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:47:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:49:35;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:52:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:54:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:56:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T06:59:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:01:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:04:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:06:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:08:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:11:24;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:13:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:16:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:18:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:21:05;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:23:30;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:25:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:28:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:30:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:33:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:35:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:38:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:40:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:42:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:45:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:47:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:50:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:52:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:55:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:57:25;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T07:59:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:02:16;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:04:41;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:07:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:09:32;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:11:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:14:23;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:16:48;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:19:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:21:40;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:24:05;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:26:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:28:55;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:31:20;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:33:45;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:36:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:38:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:41:01;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:43:27;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:45:52;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:48:18;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:50:44;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:53:09;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:55:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T08:57:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:00:25;7;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:02:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:05:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:07:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:10:07;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:12:32;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:14:57;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:17:23;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:19:48;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:22:13;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:24:39;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:27:04;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:29:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:31:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:34:20;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:36:46;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:39:11;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:41:37;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:44:03;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:46:28;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:48:54;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:51:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:53:45;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:56:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T09:58:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:01:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:03:27;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:05:51;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:08:16;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:10:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:13:07;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:15:33;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:17:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:20:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:23:01;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:25:16;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:27:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:30:07;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:32:33;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:34:57;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:37:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:39:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:42:14;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:44:40;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:47:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:49:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:51:56;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:54:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:56:47;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T10:59:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:01:38;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:04:03;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:06:28;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:08:54;10;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:11:22;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:13:44;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:16:10;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:18:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:21:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:23:27;13;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:25:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:28:16;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:30:42;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:33:10;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:35:32;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:37:58;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:40:23;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:42:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:45:13;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:47:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:50:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:52:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:54:56;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:57:21;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T11:59:47;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:02:16;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:04:38;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:07:04;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:09:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:11:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:14:21;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:16:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:19:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:21:38;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:24:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:26:28;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:28:53;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:31:19;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:33:44;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:36:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:38:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:41:00;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:43:26;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:45:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:48:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:50:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:53:08;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:55:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T12:57:58;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:00:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:02:49;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:05:15;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:07:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:10:06;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:12:30;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:14:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:17:21;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:19:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-16T13:22:13;10;9;
