sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:01:56;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:04:57;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:07:59;5;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:11:03;9;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:14:12;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:17:14;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:20:15;7;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:23:21;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:26:25;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:29:32;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:32:34;7;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:35:37;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:38:39;12;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:41:41;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:44:51;9;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:47:52;5;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:50:55;9;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:53:57;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T00:56:58;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:00:11;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:03:16;9;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:06:17;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:09:19;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:12:21;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:15:30;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:18:32;8;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:21:37;7;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:24:39;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:27:41;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:30:50;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:33:52;11;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:36:53;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:39:54;8;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:42:57;5;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:46:09;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:49:12;4;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:52:15;8;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:55:17;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T01:58:21;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:01:29;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:04:31;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:07:33;12;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:10:34;7;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:13:36;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:16:48;5;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:19:50;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:22:51;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:25:54;6;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:28:55;6;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:31:56;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:34:58;10;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:38:03;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:41:07;12;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:44:09;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:47:12;7;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:50:14;11;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:53:22;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:56:24;18;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T02:59:25;8;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:02:27;8;8;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:05:28;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:08:30;4;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:11:32;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:14:37;8;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:17:39;5;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:20:40;9;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:23:49;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:26:50;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:29:56;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:32:58;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:36:01;11;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:39:04;8;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:42:09;9;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:45:16;10;9;7
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:48:17;4;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:51:21;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:54:22;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T03:57:24;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:00:35;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:03:37;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:06:39;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:09:41;6;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:12:43;9;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:15:55;2;2;0
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:18:56;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:21:58;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:25:00;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:28:01;13;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:31:03;8;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:34:05;10;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:37:10;8;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:40:12;4;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:43:13;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:46:15;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:49:17;7;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:52:19;9;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:55:20;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T04:58:26;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:01:27;9;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:04:30;8;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:07:31;10;6;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:10:36;7;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:13:45;10;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:16:47;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:19:48;10;9;7
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:22:50;7;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:25:51;8;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:29:05;8;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:32:07;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:35:11;11;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:38:15;14;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:41:26;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:44:31;11;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:47:33;11;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:50:35;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:53:36;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:56:39;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T05:59:51;7;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:02:53;5;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:05:54;8;8;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:08:56;6;6;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:11:57;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:14:59;9;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:18:01;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:21:06;10;9;7
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:24:08;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:27:10;8;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:30:12;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:33:14;7;6;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:36:26;8;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:39:28;9;9;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:42:32;8;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:45:35;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:48:37;12;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:51:45;5;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:54:47;10;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T06:57:52;12;8;7
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:07:43;6;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:10:55;13;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:13:57;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:17:02;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:20:04;8;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:23:07;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:26:15;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:29:18;7;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:32:20;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:35:22;10;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:38:25;8;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:41:34;11;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:44:35;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:47:40;8;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:50:42;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:53:44;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:56:54;10;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T07:59:56;7;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:02:58;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:06:00;9;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:09:02;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:12:13;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:15:16;6;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:18:26;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:21:27;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:24:33;7;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:27:36;12;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:30:38;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:33:45;9;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:36:48;6;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:39:51;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:42:58;4;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:46:03;11;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:49:08;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:52:10;8;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:55:12;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T08:58:17;7;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:01:18;2;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:04:25;10;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:07:26;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:10:28;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:13:39;9;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:16:41;7;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:19:43;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:22:44;7;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:25:47;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:28:56;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:31:58;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:35:00;7;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:38:02;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:41:05;8;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:44:16;7;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:47:19;8;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:50:23;9;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:53:28;8;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:56:30;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T09:59:36;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:02:44;5;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:05:47;7;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:08:53;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:11:57;5;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:15:03;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:18:05;5;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:21:08;6;6;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:24:10;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:27:15;7;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:30:22;12;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:33:29;6;5;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:36:36;4;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:39:48;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:42:52;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:45:56;11;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:48:59;5;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:52:06;9;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:55:10;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T10:58:12;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:01:15;7;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:04:17;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:07:20;9;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:10:30;8;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:13:32;8;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:16:43;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:23:09;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:26:13;6;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:29:22;4;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:32:25;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:35:26;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:38:30;8;7;5
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:41:39;16;9;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:51:08;7;6;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:54:13;4;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T11:57:16;8;6;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T12:00:17;7;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T12:03:19;6;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T12:06:24;9;7;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T12:09:32;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T12:12:36;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:15:54;5;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:18:57;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:21:58;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:25:00;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:28:04;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:31:13;3;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:34:20;3;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:37:21;8;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:40:23;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:43:26;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:46:33;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:49:36;5;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:52:37;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:55:39;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T14:58:40;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:01:52;7;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:04:54;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:07:58;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:11:03;4;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:14:10;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:17:20;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:20:23;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:23:25;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:26:28;5;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:29:29;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:32:38;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:35:39;7;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:38:41;6;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:41:42;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:44:45;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:47:49;6;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:50:52;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:54:01;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T15:57:03;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:00:12;4;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:03:28;9;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:06:30;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:09:34;5;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:12:35;3;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:15:43;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:18:45;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:21:47;1;1;0
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:24:49;6;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:27:51;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:30:53;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:34:04;5;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:37:07;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:40:10;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:43:12;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:46:14;6;4;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:49:24;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:52:28;7;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:55:34;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T16:58:38;7;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:01:41;5;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:04:49;3;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:07:57;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:11:04;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:14:12;5;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:17:27;4;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:20:34;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:23:45;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:26:54;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:30:03;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:33:09;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:36:15;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:39:20;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:45:54;4;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:49:06;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:52:15;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:55:27;7;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T17:58:31;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:01:37;2;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:04:46;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:08:00;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:11:07;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:14:21;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:17:35;8;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:20:46;5;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:23:59;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:27:09;6;2;0
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:30:17;5;4;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:33:24;4;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:36:36;4;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:39:42;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:42:53;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:46:00;7;6;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:49:09;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:52:19;5;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:55:26;4;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T18:58:34;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:01:39;3;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:04:50;7;5;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:08:03;3;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:11:06;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:14:11;4;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:17:26;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:20:28;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:23:38;5;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:26:52;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:29:59;7;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:33:08;2;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:36:18;7;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:39:21;2;1;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:42:23;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:45:26;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:48:30;2;2;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:51:37;5;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:54:47;4;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T19:57:55;2;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:01:04;4;2;1
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:04:16;4;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:07:25;3;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:10:30;7;3;2
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:13:34;6;3;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:20:00;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:41:11;14;10;7
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:44:18;15;12;10
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:47:20;14;12;9
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:50:22;9;8;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:53:25;6;4;3
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:56:27;5;5;4
86041;PMS7003;76639;53.064;18.818;2024-02-16T20:59:38;8;7;6
86041;PMS7003;76639;53.064;18.818;2024-02-16T21:02:39;14;9;8
