sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:00:30;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:02:56;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:05:22;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:07:48;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:10:14;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:12:40;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:15:08;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:17:34;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:20:00;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:22:26;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:24:52;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:27:18;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:29:44;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:32:12;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:34:38;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:37:07;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:39:36;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:42:03;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:44:29;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:46:55;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:49:21;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:51:46;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:54:12;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:56:38;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T00:59:05;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:01:31;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:03:57;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:06:23;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:08:48;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:11:14;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:13:40;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:16:07;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:18:33;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:21:02;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:23:29;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:25:55;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:28:21;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:30:47;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:33:13;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:35:39;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:38:05;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:40:31;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:42:57;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:45:23;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:47:53;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:50:20;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:52:49;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:55:16;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T01:57:46;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:00:14;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:02:47;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:05:13;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:07:40;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:10:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:12:33;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:14:59;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:17:25;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:19:51;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:22:20;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:24:47;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:27:15;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:29:41;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:32:08;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:34:34;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:37:02;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:39:31;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:41:57;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:44:24;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:46:51;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:49:17;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:51:43;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:54:09;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:56:35;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T02:59:01;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:01:28;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:03:53;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:06:20;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:08:46;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:11:13;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:13:39;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:16:06;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:18:33;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:21:00;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:23:26;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:25:52;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:28:18;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:30:44;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:33:10;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:35:37;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:38:05;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:40:31;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:42:58;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:45:24;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:47:52;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:50:19;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:52:46;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:55:12;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T03:57:39;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:00:06;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:02:39;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:05:05;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:07:34;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:10:00;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:12:26;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:14:52;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:17:17;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:19:44;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:22:10;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:24:35;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:27:01;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:29:27;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:31:53;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:34:19;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:36:45;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:39:11;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:41:37;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:44:04;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:46:30;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:48:56;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:51:22;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:53:48;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:56:14;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T04:58:43;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:01:09;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:03:35;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:06:01;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:08:27;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:10:53;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:13:19;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:15:45;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:18:13;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:20:39;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:23:05;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:25:31;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:27:57;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:30:23;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:32:49;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:35:15;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:37:45;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:40:13;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:42:53;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:45:20;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:47:49;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:50:16;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:52:43;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:55:10;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T05:57:37;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:00:06;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:02:33;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:05:00;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:07:27;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:09:54;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:12:20;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:14:46;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:17:14;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:19:43;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:22:10;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:24:36;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:27:04;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:29:30;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:31:57;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:34:23;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:36:49;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:39:16;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:41:48;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:44:15;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:46:42;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:49:09;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:51:36;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:54:03;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:56:31;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T06:58:57;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:01:22;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:03:48;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:06:14;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:08:41;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:11:07;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:13:34;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:16:00;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:18:27;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:20:52;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:23:18;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:25:44;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:28:11;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:30:37;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:33:07;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:35:34;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:38:02;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:40:28;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:42:54;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:45:21;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:47:47;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:50:17;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:52:43;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:55:09;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T07:57:36;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:00:03;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:02:30;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:04:56;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:07:22;3.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:09:48;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:12:15;3.92
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:14:41;4.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:17:08;4.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:19:38;4.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:22:08;4.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:24:35;4.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:27:03;4.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:29:30;5.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:31:56;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:34:22;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:36:49;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:39:17;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:41:43;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:44:14;6.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:46:40;6.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:49:07;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:51:33;6.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:54:00;6.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:56:28;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T08:58:54;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:01:38;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:04:06;7.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:06:32;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:09:00;7.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:11:26;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:13:53;7.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:16:21;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:18:47;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:21:15;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:23:41;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:26:08;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:28:41;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:31:07;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:33:34;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:36:00;8.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:38:26;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:40:52;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:43:26;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:45:57;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:48:26;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:50:57;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:53:26;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:55:52;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T09:58:19;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:00:52;9.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:03:27;9.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:06:10;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:08:55;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:11:27;9.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:13:58;9.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:16:24;9.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:18:51;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:21:30;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:24:21;10.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:26:48;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:29:19;10.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:31:45;10.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:34:12;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:36:39;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:39:14;10.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:41:42;10.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:44:08;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:46:35;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:49:01;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:51:36;10.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:54:03;10.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:56:37;11.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T10:59:06;11.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:01:44;11.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:04:17;11.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:06:54;11.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:09:35;11.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:12:04;11.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:14:47;11.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:17:21;12.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:19:48;12.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:22:19;12.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:24:53;12.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:27:20;12.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:29:48;12.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:32:14;12.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:34:40;12.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:37:06;12.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:39:33;12.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:42:13;12.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:44:53;12.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:47:24;12.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:50:05;12.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:52:32;12.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:54:58;12.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:57:29;13.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T11:59:56;13.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:02:24;13.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:05:00;13.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:07:27;13.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:09:58;13.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:12:26;13.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:14:54;14.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:17:20;14.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:19:47;14.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:22:20;14.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:24:48;14.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:27:14;13.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:29:40;13.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:32:07;13.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:34:35;13.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:37:06;13.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:39:34;12.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:42:00;12.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:44:26;12.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:46:52;12.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:49:18;12.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:51:49;12.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:54:15;12.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:56:46;12.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T12:59:12;12.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:01:39;13.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:04:07;13.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:06:33;12.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:08:59;12.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:11:25;12.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:13:51;12.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:16:18;12.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:18:43;12.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:21:11;12.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:23:37;12.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:26:03;12.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:28:30;12.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:30:56;12.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:33:22;12.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:35:48;12.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:38:14;11.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:41:05;11.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:43:33;11.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:45:59;11.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:48:25;11.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:50:53;11.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:53:19;11.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:55:45;11.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T13:58:12;11.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:00:38;10.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:03:09;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:05:38;10.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:08:06;10.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:10:32;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:12:58;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:15:25;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:17:51;10.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:20:17;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:22:43;10.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:25:11;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:27:37;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:30:05;10.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:32:31;10.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:34:57;10.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:37:26;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:39:54;10.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:42:25;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:44:51;10.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:47:18;10.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:49:44;10.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:52:10;10.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:54:36;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:57:02;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T14:59:28;10.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:01:56;10.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:04:22;10.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:06:48;10.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:09:15;10.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:11:41;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:14:07;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:16:33;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:18:59;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:21:27;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:23:53;9.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:26:19;9.74
