sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-02-16T00:00:58;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.04;41.85;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T00:03:26;6.37;6.37;6.36;6.01;47.95;47.95;47.93;47.75;41.59;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:05:53;6.01;6.01;6.01;5.69;45.39;45.39;45.38;45.21;39.39;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:08:21;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.45;38.73;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T00:10:48;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.10;38.42;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T00:13:15;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.48;37.89;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T00:15:42;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.30;37.72;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:18:08;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.55;38.82;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:20:35;5.93;5.93;5.93;5.60;44.73;44.72;44.71;44.55;38.81;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T00:23:02;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.09;38.41;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:25:28;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.59;39.72;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:27:55;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.02;40.97;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:30:22;6.06;6.05;6.04;5.69;45.45;45.44;45.43;45.24;39.39;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T00:32:49;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.46;40.48;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:35:16;6.04;6.04;6.04;5.71;45.62;45.62;45.61;45.44;39.59;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T00:37:44;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.57;40.58;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T00:40:12;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.85;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T00:42:39;6.07;6.07;6.07;5.74;45.85;45.84;45.84;45.67;39.79;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T00:45:06;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.99;40.07;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:47:33;6.13;6.13;6.12;5.79;46.20;46.19;46.18;46.00;40.07;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T00:49:59;6.09;6.08;6.05;5.69;45.43;45.42;45.40;45.20;39.33;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T00:52:26;6.22;6.22;6.22;5.88;46.92;46.92;46.91;46.73;40.71;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:54:53;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.75;38.12;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:57:19;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.10;40.16;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T00:59:46;6.05;6.05;6.05;5.72;45.64;45.64;45.63;45.46;39.61;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:02:13;5.98;5.98;5.98;5.66;45.18;45.18;45.17;45.00;39.21;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T01:04:40;6.13;6.13;6.13;5.80;46.27;46.27;46.26;46.09;40.15;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:07:07;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.01;39.22;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T01:09:34;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.93;39.14;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T01:12:00;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.73;38.97;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T01:14:27;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.58;38.84;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T01:16:54;5.98;5.98;5.98;5.65;45.14;45.14;45.13;44.96;39.17;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:19:21;6.30;6.30;6.30;5.96;47.56;47.56;47.55;47.37;41.28;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:21:48;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.89;38.24;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:24:19;6.12;6.12;6.12;5.78;46.17;46.17;46.16;45.99;40.06;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T01:26:47;6.09;6.09;6.08;5.75;45.88;45.87;45.86;45.69;39.80;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T01:29:14;6.12;6.12;6.11;5.78;46.11;46.10;46.09;45.92;40.00;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T01:31:40;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.45;42.22;0.46
78736;SPS30;68349;52.124;5.404;2024-02-16T01:34:07;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.45;40.47;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T01:36:34;6.56;6.56;6.56;6.20;49.48;49.47;49.46;49.28;42.93;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T01:39:01;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.28;40.32;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:41:27;6.09;6.09;6.09;5.75;45.94;45.94;45.93;45.76;39.87;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T01:43:54;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.97;40.05;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T01:46:21;6.74;6.74;6.73;6.35;50.68;50.67;50.66;50.46;43.94;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T01:48:49;6.43;6.42;6.40;6.03;48.11;48.10;48.08;47.88;41.68;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T01:51:17;6.29;6.29;6.27;5.92;47.26;47.26;47.24;47.06;40.98;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T01:53:44;6.18;6.17;6.15;5.80;46.32;46.31;46.30;46.11;40.14;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T01:56:11;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.23;42.89;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T01:58:38;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.14;40.20;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:01:04;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.44;38.72;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:03:31;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.35;42.13;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:05:58;6.03;6.03;6.03;5.70;45.52;45.51;45.51;45.34;39.50;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:08:25;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.85;40.82;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:10:55;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.42;41.32;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:13:22;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.63;41.50;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:15:48;6.13;6.13;6.13;5.79;46.25;46.25;46.24;46.07;40.14;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:18:15;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.04;40.98;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T02:20:42;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.75;42.47;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:23:09;6.26;6.26;6.25;5.91;47.15;47.15;47.13;46.96;40.90;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T02:25:35;6.26;6.26;6.26;5.91;47.20;47.19;47.18;47.01;40.95;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:28:02;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.38;42.15;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:30:29;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.79;40.77;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:32:56;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.94;39.15;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:35:23;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.40;42.17;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:37:50;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.98;40.93;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:40:16;6.07;6.07;6.07;5.74;45.86;45.86;45.85;45.68;39.80;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:42:43;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.39;40.42;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:45:10;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.84;40.81;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:47:37;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.83;40.80;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:50:04;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.77;42.49;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:52:32;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.32;42.10;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T02:54:58;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.53;43.16;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T02:57:25;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.43;41.33;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T02:59:52;6.12;6.12;6.12;5.79;46.19;46.19;46.18;46.01;40.09;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:02:18;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.81;39.91;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:04:45;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.43;42.20;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:07:12;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.16;42.83;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T03:09:38;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.90;42.61;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:12:08;6.58;6.58;6.58;6.23;49.70;49.69;49.68;49.50;43.13;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:14:34;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.32;41.23;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:17:01;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.88;42.59;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:19:28;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.24;42.03;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T03:21:55;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.22;42.01;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:24:22;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.66;44.14;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:26:48;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.26;43.78;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:29:15;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.67;42.41;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:31:42;6.18;6.18;6.18;5.84;46.66;46.66;46.65;46.48;40.49;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:34:08;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.56;43.18;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:36:35;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.18;43.72;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:39:02;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.85;42.56;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:41:29;6.32;6.32;6.32;5.98;47.71;47.71;47.69;47.52;41.40;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:43:56;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.14;42.81;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T03:46:24;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.65;44.13;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T03:48:51;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.67;44.14;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:51:18;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.75;44.22;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:53:45;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.36;43.00;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T03:56:18;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.62;43.24;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T03:58:45;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.17;44.58;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T04:01:12;6.43;6.43;6.43;6.08;48.53;48.53;48.52;48.34;42.12;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T04:03:39;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.43;43.94;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T04:06:07;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.81;42.52;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:08:34;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.33;42.10;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T04:11:00;6.37;6.37;6.37;6.02;48.06;48.06;48.05;47.87;41.71;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:13:27;6.48;6.48;6.48;6.12;48.87;48.86;48.85;48.67;42.40;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T04:15:54;6.51;6.50;6.48;6.11;48.82;48.81;48.79;48.60;42.31;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T04:18:21;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.45;43.08;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:20:48;6.57;6.56;6.56;6.19;49.45;49.45;49.43;49.25;42.89;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T04:23:14;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.74;44.21;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T04:25:41;6.30;6.30;6.30;5.96;47.55;47.55;47.54;47.36;41.27;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:28:08;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.23;42.02;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:30:35;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.74;44.20;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:33:02;6.79;6.79;6.78;6.41;51.20;51.19;51.18;50.99;44.42;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T04:35:31;6.45;6.45;6.45;6.10;48.70;48.70;48.69;48.51;42.26;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:37:57;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.11;44.53;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:40:24;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.67;45.01;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:42:50;6.71;6.71;6.71;6.34;50.62;50.62;50.61;50.42;43.93;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:45:17;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.10;43.65;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:47:44;6.51;6.51;6.51;6.16;49.18;49.18;49.16;48.99;42.68;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T04:50:11;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.19;43.73;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:52:38;6.76;6.76;6.75;6.38;50.93;50.92;50.91;50.72;44.17;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T04:55:06;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.68;43.28;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T04:57:34;6.46;6.45;6.45;6.10;48.68;48.67;48.66;48.48;42.23;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:00:01;6.66;6.66;6.65;6.28;50.14;50.13;50.12;49.93;43.48;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:02:28;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.10;45.39;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:04:54;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.47;43.10;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:07:23;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.79;43.38;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:09:50;6.83;6.83;6.82;6.45;51.47;51.46;51.45;51.25;44.64;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T05:12:16;6.67;6.67;6.67;6.30;50.31;50.30;50.29;50.10;43.65;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:14:47;6.64;6.64;6.64;6.28;50.14;50.14;50.13;49.94;43.51;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:17:15;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.61;44.97;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:19:43;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.70;44.17;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:22:09;6.55;6.54;6.53;6.16;49.16;49.15;49.13;48.94;42.61;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T05:24:36;6.63;6.61;6.58;6.18;49.36;49.35;49.33;49.11;42.72;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T05:27:03;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.42;42.18;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:29:30;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.46;43.97;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T05:31:57;6.83;6.83;6.83;6.45;51.53;51.53;51.51;51.33;44.72;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:34:23;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.33;42.98;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:36:51;6.83;6.82;6.82;6.44;51.45;51.44;51.43;51.23;44.63;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:39:18;6.83;6.82;6.82;6.45;51.46;51.45;51.44;51.25;44.65;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:41:53;6.93;6.93;6.93;6.54;52.25;52.24;52.23;52.04;45.33;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T05:44:20;7.01;7.01;6.99;6.60;52.70;52.69;52.68;52.47;45.69;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:46:47;6.82;6.82;6.82;6.45;51.47;51.47;51.45;51.27;44.67;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T05:49:14;7.26;7.26;7.24;6.83;54.55;54.54;54.53;54.31;47.29;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T05:51:44;6.99;6.99;6.98;6.59;52.61;52.60;52.59;52.39;45.63;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T05:54:31;6.80;6.80;6.80;6.43;51.30;51.30;51.29;51.10;44.52;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:57:00;6.98;6.98;6.98;6.61;52.73;52.73;52.72;52.52;45.76;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T05:59:27;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.09;45.38;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T06:01:54;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.26;43.78;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:04:20;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.80;45.13;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:06:47;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.95;42.65;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:09:14;6.57;6.57;6.56;6.20;49.52;49.51;49.50;49.32;42.96;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T06:11:41;6.80;6.80;6.80;6.42;51.29;51.28;51.27;51.08;44.50;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:14:07;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.43;43.07;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:16:34;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.88;42.58;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:19:01;6.49;6.49;6.49;6.13;48.96;48.96;48.95;48.77;42.48;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:21:28;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.16;41.96;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:23:55;6.51;6.51;6.51;6.15;49.11;49.10;49.09;48.91;42.61;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:26:21;6.26;6.26;6.25;5.91;47.15;47.15;47.14;46.96;40.90;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T06:28:48;6.41;6.41;6.40;6.04;48.25;48.24;48.23;48.04;41.84;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T06:31:15;6.53;6.52;6.50;6.13;48.95;48.94;48.93;48.73;42.42;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T06:33:41;6.33;6.33;6.33;5.98;47.74;47.73;47.72;47.55;41.42;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:36:08;6.26;6.26;6.25;5.91;47.19;47.18;47.17;46.99;40.94;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:38:36;6.43;6.43;6.43;6.07;48.50;48.49;48.48;48.30;42.08;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:41:03;6.46;6.46;6.45;6.09;48.62;48.61;48.59;48.41;42.16;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T06:43:30;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.41;39.56;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:45:57;6.32;6.32;6.31;5.97;47.66;47.66;47.65;47.47;41.36;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T06:48:24;6.12;6.12;6.12;5.79;46.23;46.23;46.22;46.05;40.12;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T06:50:51;6.07;6.07;6.07;5.73;45.77;45.77;45.76;45.59;39.71;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:53:20;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.29;40.33;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:55:47;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.32;41.22;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T06:58:14;6.21;6.21;6.20;5.86;46.77;46.76;46.75;46.58;40.57;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:00:41;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.64;40.63;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:03:08;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;39.64;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:05:35;6.02;6.02;6.01;5.68;45.33;45.32;45.31;45.13;39.31;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:08:03;6.08;6.08;6.07;5.74;45.81;45.80;45.79;45.61;39.73;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:10:33;6.65;6.65;6.64;6.27;50.03;50.02;50.01;49.82;43.38;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:13:00;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.90;41.73;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:15:27;6.54;6.54;6.54;6.18;49.36;49.36;49.35;49.17;42.84;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:17:54;6.37;6.36;6.35;6.00;47.88;47.87;47.86;47.67;41.51;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T07:20:20;6.78;6.77;6.74;6.35;50.70;50.69;50.67;50.46;43.91;0.55
78736;SPS30;68349;52.124;5.404;2024-02-16T07:22:47;7.35;7.32;7.27;6.82;54.47;54.45;54.43;54.17;47.09;0.56
78736;SPS30;68349;52.124;5.404;2024-02-16T07:25:14;6.95;6.95;6.93;6.54;52.18;52.17;52.16;51.95;45.23;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:27:40;7.13;7.12;7.11;6.71;53.61;53.60;53.59;53.38;46.49;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:30:08;7.19;7.19;7.18;6.79;54.20;54.19;54.18;53.98;47.02;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:32:37;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.04;48.82;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T07:35:04;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.61;44.97;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:37:31;6.73;6.73;6.72;6.36;50.74;50.73;50.72;50.54;44.03;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:39:57;6.81;6.80;6.79;6.42;51.23;51.22;51.20;51.01;44.42;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:42:24;6.56;6.56;6.56;6.19;49.45;49.44;49.43;49.24;42.89;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T07:44:52;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.69;44.16;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:47:19;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.32;43.85;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:49:46;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.43;43.94;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T07:52:13;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.54;42.29;0.50
