sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-02-16T00:00:10;12.78;12.74;12.67;11.90;95.03;95.00;94.95;94.52;81.41;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:02:38;12.68;12.61;12.48;11.66;93.09;93.06;92.99;92.51;79.56;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T00:05:06;12.25;12.20;12.10;11.33;90.51;90.49;90.43;89.99;77.45;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:07:34;11.87;11.80;11.65;10.85;86.65;86.62;86.56;86.07;73.98;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T00:10:01;12.40;12.32;12.16;11.31;90.34;90.30;90.23;89.72;77.09;0.49
85269;SPS30;75678;47.902;11.444;2024-02-16T00:12:28;12.54;12.47;12.32;11.49;91.73;91.70;91.63;91.13;78.34;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T00:14:54;12.02;11.92;11.72;10.86;86.74;86.71;86.63;86.08;73.89;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T00:17:21;12.18;12.12;12.00;11.21;89.53;89.50;89.44;88.97;76.53;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:19:48;12.60;12.60;12.59;11.90;95.01;94.98;94.95;94.60;81.60;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:22:15;11.84;11.84;11.84;11.19;89.40;89.37;89.34;89.02;76.80;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:24:42;12.90;12.89;12.88;12.17;97.22;97.20;97.16;96.80;83.50;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:27:09;12.56;12.55;12.55;11.86;94.68;94.66;94.63;94.28;81.32;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:29:37;12.79;12.79;12.79;12.09;96.56;96.54;96.50;96.15;82.96;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T00:32:04;12.29;12.28;12.26;11.57;92.38;92.36;92.33;91.97;79.31;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:34:33;12.20;12.20;12.19;11.53;92.06;92.04;92.00;91.67;79.08;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T00:37:05;12.26;12.23;12.17;11.44;91.36;91.33;91.29;90.89;78.30;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:39:36;11.90;11.90;11.89;11.23;89.68;89.66;89.63;89.29;77.02;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:42:03;12.10;12.08;12.04;11.34;90.55;90.52;90.48;90.10;77.66;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:44:30;12.38;12.34;12.27;11.52;91.96;91.93;91.88;91.46;78.76;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:46:57;12.29;12.23;12.11;11.31;90.32;90.29;90.23;89.75;77.19;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T00:49:25;11.55;11.52;11.45;10.75;85.83;85.81;85.76;85.37;73.52;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:51:54;11.88;11.85;11.78;11.06;88.32;88.29;88.24;87.84;75.65;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:54:24;11.65;11.62;11.58;10.89;86.99;86.96;86.92;86.55;74.58;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T00:56:52;11.85;11.82;11.74;11.02;88.00;87.97;87.93;87.52;75.36;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T00:59:21;12.51;12.42;12.24;11.37;90.78;90.75;90.68;90.13;77.41;0.49
85269;SPS30;75678;47.902;11.444;2024-02-16T01:01:48;11.95;11.92;11.86;11.15;89.02;88.99;88.95;88.56;76.28;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:04:15;12.43;12.39;12.31;11.54;92.16;92.13;92.08;91.64;78.90;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:06:45;11.62;11.59;11.54;10.86;86.71;86.68;86.64;86.27;74.33;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:09:12;12.60;12.59;12.59;11.90;95.02;95.00;94.97;94.62;81.62;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:11:42;12.45;12.40;12.29;11.50;91.85;91.82;91.77;91.31;78.57;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T01:14:09;12.58;12.54;12.47;11.70;93.43;93.40;93.35;92.93;80.02;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:16:36;11.94;11.92;11.89;11.20;89.42;89.40;89.36;88.99;76.70;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:19:03;12.11;12.10;12.08;11.41;91.13;91.11;91.07;90.73;78.24;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:21:30;12.53;12.53;12.52;11.83;94.50;94.48;94.45;94.10;81.17;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T01:23:57;12.23;12.23;12.23;11.57;92.37;92.35;92.32;91.98;79.36;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T01:26:26;11.99;11.98;11.97;11.30;90.23;90.21;90.18;89.83;77.47;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T01:28:54;11.77;11.73;11.66;10.94;87.40;87.37;87.33;86.93;74.86;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:31:21;11.39;11.37;11.32;10.65;85.08;85.05;85.01;84.65;72.95;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:33:48;11.93;11.93;11.92;11.26;89.92;89.90;89.86;89.53;77.22;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:36:15;12.10;12.09;12.05;11.36;90.71;90.69;90.65;90.28;77.82;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:38:42;12.12;12.08;12.01;11.27;90.03;90.00;89.95;89.54;77.11;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T01:41:08;13.06;13.01;12.92;12.11;96.69;96.66;96.60;96.14;82.76;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T01:43:35;13.44;13.41;13.34;12.55;100.20;100.17;100.12;99.69;85.88;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:46:02;12.75;12.75;12.74;12.05;96.19;96.17;96.14;95.78;82.63;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T01:48:29;13.20;13.18;13.14;12.38;98.85;98.82;98.78;98.37;84.79;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:50:56;13.29;13.21;13.04;12.13;96.87;96.83;96.76;96.21;82.67;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T01:53:24;13.90;13.88;13.85;13.05;104.24;104.21;104.17;103.75;89.44;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:55:50;13.48;13.46;13.41;12.64;100.91;100.89;100.84;100.43;86.56;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T01:58:17;13.89;13.86;13.81;12.99;103.73;103.70;103.65;103.21;88.93;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:00:44;14.15;14.14;14.12;13.34;106.49;106.46;106.42;106.02;91.43;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:03:11;13.55;13.55;13.55;12.81;102.30;102.28;102.24;101.87;87.89;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T02:05:45;13.40;13.39;13.38;12.64;100.97;100.95;100.91;100.54;86.72;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:08:13;12.86;12.81;12.69;11.87;94.78;94.75;94.69;94.21;81.05;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:10:40;12.55;12.49;12.39;11.60;92.62;92.59;92.53;92.07;79.23;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:13:07;11.81;11.80;11.77;11.09;88.57;88.54;88.51;88.15;75.99;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:15:33;12.12;12.12;12.11;11.44;91.39;91.37;91.34;91.00;78.50;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:18:04;12.85;12.84;12.81;12.09;96.56;96.54;96.50;96.13;82.89;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:20:32;13.62;13.56;13.45;12.58;100.48;100.45;100.39;99.89;85.96;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:23:00;12.47;12.46;12.43;11.72;93.58;93.56;93.52;93.15;80.30;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:25:27;12.27;12.26;12.26;11.58;92.47;92.45;92.42;92.07;79.42;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:27:55;12.28;12.27;12.25;11.56;92.32;92.30;92.26;91.90;79.24;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:30:22;12.27;12.23;12.16;11.41;91.15;91.12;91.07;90.66;78.07;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:32:49;12.32;12.32;12.31;11.63;92.87;92.85;92.82;92.47;79.76;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:35:16;12.39;12.38;12.36;11.66;93.15;93.12;93.09;92.73;79.95;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:37:45;12.29;12.28;12.25;11.55;92.22;92.19;92.15;91.79;79.13;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:40:12;12.07;12.06;12.03;11.35;90.67;90.64;90.61;90.25;77.82;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:42:38;11.40;11.39;11.38;10.74;85.80;85.78;85.75;85.42;73.67;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:45:05;11.79;11.78;11.76;11.10;88.61;88.59;88.56;88.21;76.06;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:47:33;11.94;11.93;11.91;11.24;89.78;89.76;89.72;89.38;77.08;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T02:50:00;12.24;12.21;12.14;11.40;91.02;90.99;90.94;90.53;77.97;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:52:26;12.31;12.29;12.25;11.53;92.07;92.05;92.01;91.62;78.96;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T02:54:53;11.68;11.68;11.67;11.03;88.11;88.09;88.06;87.74;75.69;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:57:20;11.70;11.70;11.69;11.04;88.13;88.10;88.07;87.74;75.67;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T02:59:47;11.89;11.84;11.73;10.96;87.53;87.50;87.44;86.99;74.84;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:02:14;12.14;12.10;12.02;11.28;90.04;90.02;89.97;89.55;77.11;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:12:26;11.68;11.60;11.42;10.60;84.65;84.62;84.55;84.04;72.16;0.49
85269;SPS30;75678;47.902;11.444;2024-02-16T03:14:53;11.53;11.51;11.48;10.83;86.45;86.43;86.39;86.04;74.18;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T03:17:20;11.78;11.78;11.77;11.13;88.85;88.83;88.80;88.47;76.32;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T03:19:46;11.54;11.52;11.48;10.81;86.33;86.30;86.26;85.91;74.04;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T03:22:13;11.72;11.69;11.64;10.94;87.33;87.30;87.26;86.87;74.83;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:24:40;11.75;11.69;11.57;10.81;86.30;86.27;86.21;85.76;73.76;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T03:27:07;11.44;11.40;11.32;10.61;84.71;84.68;84.63;84.23;72.51;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:29:34;11.47;11.41;11.30;10.56;84.34;84.31;84.25;83.82;72.10;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T03:32:01;11.35;11.28;11.15;10.39;83.00;82.97;82.91;82.45;70.88;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T03:34:28;11.14;11.12;11.07;10.41;83.15;83.13;83.09;82.73;71.28;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:36:56;11.28;11.23;11.14;10.42;83.19;83.16;83.11;82.69;71.15;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:39:25;10.61;10.58;10.52;9.89;78.95;78.93;78.89;78.54;67.65;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T03:41:53;10.56;10.53;10.47;9.83;78.53;78.51;78.47;78.12;67.28;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:44:20;10.78;10.75;10.68;10.01;79.97;79.95;79.91;79.53;68.48;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T03:46:48;10.27;10.26;10.25;9.69;77.36;77.34;77.32;77.03;66.44;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T03:49:15;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.84;65.43;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T03:51:42;10.45;10.44;10.43;9.85;78.62;78.60;78.57;78.27;67.50;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T03:54:09;10.60;10.60;10.60;10.02;80.00;79.98;79.96;79.67;68.73;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T03:56:36;10.64;10.59;10.48;9.79;78.18;78.16;78.10;77.69;66.82;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T03:59:03;10.33;10.31;10.26;9.65;77.05;77.03;77.00;76.66;66.05;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:01:35;10.26;10.25;10.23;9.64;77.01;76.99;76.96;76.65;66.09;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:04:01;10.04;10.02;9.98;9.40;75.05;75.02;74.99;74.67;64.35;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:06:32;10.92;10.92;10.92;10.32;82.41;82.39;82.37;82.06;70.80;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:08:59;10.85;10.80;10.70;10.01;79.92;79.90;79.84;79.44;68.34;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T04:11:26;10.55;10.54;10.52;9.93;79.26;79.24;79.21;78.90;68.03;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:13:55;10.62;10.60;10.58;9.97;79.64;79.62;79.59;79.27;68.34;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T04:16:22;10.63;10.62;10.60;10.00;79.86;79.83;79.80;79.49;68.54;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:18:51;10.79;10.78;10.77;10.17;81.23;81.21;81.18;80.87;69.75;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:21:18;9.78;9.78;9.77;9.22;73.66;73.64;73.61;73.34;63.25;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:23:47;9.48;9.47;9.46;8.93;71.30;71.29;71.26;70.98;61.21;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T04:26:13;8.68;8.67;8.66;8.17;65.22;65.21;65.18;64.93;55.98;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T04:28:40;8.58;8.53;8.44;7.88;62.95;62.93;62.89;62.56;53.80;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T04:31:07;8.62;8.61;8.61;8.14;64.97;64.96;64.94;64.70;55.81;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:33:34;9.21;9.19;9.14;8.58;68.53;68.51;68.47;68.16;58.71;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:36:01;9.78;9.76;9.71;9.12;72.82;72.80;72.77;72.44;62.40;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T04:38:28;9.15;9.15;9.14;8.64;69.01;68.99;68.97;68.72;59.28;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T04:40:55;9.51;9.48;9.43;8.85;70.71;70.69;70.66;70.34;60.58;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:43:22;9.33;9.29;9.20;8.60;68.67;68.65;68.60;68.25;58.71;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:45:49;9.00;8.98;8.95;8.42;67.26;67.25;67.21;66.93;57.68;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:48:16;9.14;9.14;9.14;8.64;68.96;68.95;68.92;68.67;59.23;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:50:42;8.89;8.87;8.83;8.31;66.33;66.31;66.28;66.00;56.86;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:53:09;9.06;9.04;8.98;8.43;67.30;67.28;67.25;66.94;57.64;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T04:55:36;9.05;9.05;9.05;8.55;68.30;68.28;68.26;68.01;58.67;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T04:58:03;9.55;9.55;9.55;9.03;72.11;72.09;72.07;71.81;61.95;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:00:36;9.31;9.28;9.22;8.65;69.04;69.02;68.98;68.66;59.11;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T05:03:04;9.27;9.25;9.22;8.67;69.27;69.25;69.22;68.93;59.40;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:05:31;9.13;9.12;9.11;8.60;68.65;68.63;68.60;68.34;58.93;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:07:58;9.44;9.40;9.32;8.72;69.63;69.61;69.57;69.22;59.56;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T05:10:24;8.96;8.96;8.96;8.47;67.62;67.61;67.59;67.34;58.10;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:12:52;8.54;8.54;8.52;8.05;64.25;64.23;64.21;63.96;55.16;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:15:18;8.56;8.51;8.40;7.81;62.40;62.38;62.33;61.97;53.25;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T05:17:48;8.63;8.58;8.50;7.94;63.41;63.39;63.34;63.01;54.20;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T05:20:16;8.30;8.30;8.30;7.84;62.59;62.57;62.55;62.31;53.75;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T05:22:46;8.47;8.47;8.47;8.00;63.91;63.90;63.87;63.64;54.90;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:25:13;8.28;8.27;8.25;7.78;62.10;62.08;62.06;61.81;53.28;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:27:40;8.10;8.09;8.06;7.60;60.69;60.67;60.65;60.40;52.07;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:30:11;8.33;8.31;8.26;7.76;61.97;61.95;61.92;61.64;53.09;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T05:32:41;8.33;8.32;8.31;7.83;62.56;62.54;62.51;62.27;53.68;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:35:08;7.80;7.80;7.79;7.36;58.75;58.74;58.72;58.49;50.45;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:37:44;7.91;7.91;7.90;7.47;59.62;59.61;59.59;59.36;51.21;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:40:14;8.03;8.03;8.03;7.60;60.65;60.63;60.61;60.40;52.10;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T05:42:53;7.89;7.86;7.81;7.33;58.53;58.51;58.48;58.21;50.12;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:45:20;7.86;7.85;7.84;7.40;59.12;59.10;59.08;58.85;50.75;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:47:50;7.88;7.88;7.88;7.45;59.50;59.48;59.46;59.25;51.11;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T05:50:19;7.85;7.84;7.82;7.37;58.86;58.84;58.82;58.58;50.50;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:52:47;8.01;8.00;7.96;7.49;59.79;59.77;59.74;59.49;51.25;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T05:55:13;8.38;8.34;8.26;7.71;61.56;61.54;61.49;61.17;52.61;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T05:57:40;29.20;28.95;28.44;26.31;210.15;210.07;209.87;208.52;178.91;0.49
85269;SPS30;75678;47.902;11.444;2024-02-16T06:00:08;45.43;44.95;43.99;40.49;323.38;323.24;322.89;320.58;274.71;0.50
85269;SPS30;75678;47.902;11.444;2024-02-16T06:02:37;25.13;24.91;24.48;22.65;180.91;180.84;180.67;179.51;154.03;0.49
85269;SPS30;75678;47.902;11.444;2024-02-16T06:05:04;15.49;15.38;15.16;14.08;112.48;112.44;112.35;111.69;95.93;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T06:07:31;10.42;10.35;10.23;9.53;76.10;76.07;76.01;75.59;64.97;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T06:09:59;8.18;8.15;8.07;7.54;60.22;60.20;60.16;59.86;51.49;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T06:12:25;7.98;7.94;7.86;7.34;58.63;58.61;58.57;58.27;50.12;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T06:14:52;6.96;6.94;6.91;6.50;51.88;51.87;51.84;51.62;44.47;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T06:17:21;6.79;6.79;6.78;6.40;51.10;51.09;51.07;50.87;43.87;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:19:49;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.85;44.74;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:22:16;7.64;7.63;7.59;7.14;56.98;56.97;56.94;56.69;48.84;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:24:43;10.39;10.36;10.29;9.66;77.16;77.14;77.10;76.74;66.09;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T06:27:10;9.49;9.44;9.35;8.74;69.79;69.77;69.73;69.37;59.67;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T06:29:37;9.10;9.07;9.02;8.47;67.64;67.62;67.59;67.28;57.95;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:32:04;8.22;8.21;8.18;7.70;61.52;61.50;61.48;61.22;52.76;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:34:31;7.66;7.64;7.61;7.15;57.13;57.11;57.08;56.84;48.97;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:36:59;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.22;44.19;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:39:25;6.82;6.82;6.82;6.45;51.48;51.46;51.45;51.26;44.22;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:41:52;6.88;6.87;6.87;6.48;51.78;51.76;51.74;51.55;44.46;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:44:19;6.89;6.89;6.89;6.51;52.01;51.99;51.98;51.79;44.68;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T06:46:50;7.00;6.97;6.91;6.46;51.62;51.60;51.57;51.31;44.14;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T06:49:16;6.77;6.76;6.73;6.34;50.64;50.63;50.60;50.39;43.43;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:51:43;7.71;7.68;7.62;7.14;57.02;57.00;56.97;56.69;48.80;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T06:54:11;8.34;8.34;8.32;7.86;62.76;62.74;62.72;62.48;53.88;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:56:38;8.74;8.74;8.74;8.26;65.93;65.91;65.89;65.65;56.63;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T06:59:05;8.77;8.77;8.77;8.29;66.24;66.22;66.20;65.96;56.90;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:01:32;8.53;8.53;8.52;8.05;64.31;64.30;64.27;64.03;55.23;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:03:59;9.74;9.71;9.64;9.04;72.23;72.21;72.17;71.83;61.85;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:06:28;11.02;10.96;10.84;10.11;80.73;80.70;80.65;80.21;68.97;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T07:08:55;11.13;11.04;10.87;10.07;80.45;80.42;80.35;79.85;68.55;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T07:11:22;11.34;11.32;11.29;10.63;84.87;84.85;84.81;84.46;72.79;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:13:50;10.32;10.26;10.13;9.43;75.28;75.25;75.19;74.77;64.25;0.47
85269;SPS30;75678;47.902;11.444;2024-02-16T07:16:16;9.16;9.16;9.15;8.64;68.97;68.95;68.92;68.66;59.21;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:18:44;7.83;7.77;7.66;7.12;56.82;56.80;56.75;56.42;48.45;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T07:21:12;6.62;6.60;6.55;6.14;49.07;49.05;49.03;48.80;42.01;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:23:39;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.99;41.40;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T07:26:06;6.43;6.43;6.42;6.07;48.45;48.43;48.42;48.24;41.61;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:28:34;6.52;6.51;6.50;6.13;48.95;48.94;48.92;48.73;42.02;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:31:01;8.11;8.11;8.11;7.67;61.23;61.21;61.19;60.97;52.60;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:33:29;7.94;7.93;7.93;7.49;59.81;59.80;59.77;59.55;51.36;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:35:57;8.23;8.17;8.06;7.49;59.83;59.81;59.76;59.41;51.04;0.48
85269;SPS30;75678;47.902;11.444;2024-02-16T07:38:24;7.42;7.42;7.41;7.00;55.91;55.90;55.88;55.67;48.01;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:40:50;7.76;7.75;7.73;7.29;58.22;58.20;58.18;57.95;49.96;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:43:17;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.16;47.59;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:45:45;7.05;7.05;7.04;6.66;53.17;53.15;53.14;52.94;45.67;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:48:12;8.08;8.08;8.07;7.63;60.91;60.90;60.88;60.65;52.31;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T07:50:39;8.51;8.51;8.51;8.05;64.27;64.25;64.23;64.00;55.21;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T07:53:06;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.51;51.34;0.44
85269;SPS30;75678;47.902;11.444;2024-02-16T07:55:33;7.61;7.60;7.59;7.17;57.22;57.20;57.18;56.96;49.12;0.46
85269;SPS30;75678;47.902;11.444;2024-02-16T07:58:00;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.56;49.66;0.45
85269;SPS30;75678;47.902;11.444;2024-02-16T08:00:27;7.30;7.30;7.30;6.90;55.10;55.08;55.07;54.87;47.34;0.44
