sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2024-02-16T00:00:09;101777.28;;;4.69
78961;BMP280;68362;45.970;12.646;2024-02-16T00:01:35;101778.59;;;4.37
78961;BMP280;68362;45.970;12.646;2024-02-16T00:02:39;101781.25;;;4.18
78961;BMP280;68362;45.970;12.646;2024-02-16T00:03:41;101781.66;;;4.23
78961;BMP280;68362;45.970;12.646;2024-02-16T00:04:43;101779.84;;;4.51
78961;BMP280;68362;45.970;12.646;2024-02-16T00:05:46;101781.28;;;4.63
78961;BMP280;68362;45.970;12.646;2024-02-16T00:06:48;101775.03;;;4.56
78961;BMP280;68362;45.970;12.646;2024-02-16T00:07:50;101779.00;;;4.05
78961;BMP280;68362;45.970;12.646;2024-02-16T00:08:52;101775.00;;;4.38
78961;BMP280;68362;45.970;12.646;2024-02-16T00:09:55;101776.81;;;4.38
78961;BMP280;68362;45.970;12.646;2024-02-16T00:10:57;101770.91;;;4.36
78961;BMP280;68362;45.970;12.646;2024-02-16T00:12:00;101767.44;;;4.17
78961;BMP280;68362;45.970;12.646;2024-02-16T00:13:03;101768.47;;;4.34
78961;BMP280;68362;45.970;12.646;2024-02-16T00:14:05;101771.78;;;4.54
78961;BMP280;68362;45.970;12.646;2024-02-16T00:15:07;101773.47;;;4.63
78961;BMP280;68362;45.970;12.646;2024-02-16T00:16:10;101773.59;;;4.44
78961;BMP280;68362;45.970;12.646;2024-02-16T00:17:12;101773.53;;;4.54
78961;BMP280;68362;45.970;12.646;2024-02-16T00:18:14;101773.81;;;4.60
78961;BMP280;68362;45.970;12.646;2024-02-16T00:19:16;101769.63;;;4.22
78961;BMP280;68362;45.970;12.646;2024-02-16T00:20:18;101773.44;;;4.18
78961;BMP280;68362;45.970;12.646;2024-02-16T00:21:24;101772.09;;;4.41
78961;BMP280;68362;45.970;12.646;2024-02-16T00:22:26;101770.28;;;4.52
78961;BMP280;68362;45.970;12.646;2024-02-16T00:23:28;101767.50;;;4.35
78961;BMP280;68362;45.970;12.646;2024-02-16T00:24:30;101764.63;;;3.73
78961;BMP280;68362;45.970;12.646;2024-02-16T00:25:33;101769.06;;;3.24
78961;BMP280;68362;45.970;12.646;2024-02-16T00:26:36;101758.84;;;2.94
78961;BMP280;68362;45.970;12.646;2024-02-16T00:27:39;101760.03;;;2.80
78961;BMP280;68362;45.970;12.646;2024-02-16T00:28:41;101763.47;;;3.00
78961;BMP280;68362;45.970;12.646;2024-02-16T00:29:44;101756.47;;;3.39
78961;BMP280;68362;45.970;12.646;2024-02-16T00:30:48;101765.47;;;3.55
78961;BMP280;68362;45.970;12.646;2024-02-16T00:31:51;101758.94;;;3.50
78961;BMP280;68362;45.970;12.646;2024-02-16T00:32:53;101760.41;;;3.53
78961;BMP280;68362;45.970;12.646;2024-02-16T00:33:55;101750.59;;;3.47
78961;BMP280;68362;45.970;12.646;2024-02-16T00:34:58;101751.28;;;3.49
78961;BMP280;68362;45.970;12.646;2024-02-16T00:36:00;101750.22;;;3.52
78961;BMP280;68362;45.970;12.646;2024-02-16T00:37:03;101754.22;;;3.73
78961;BMP280;68362;45.970;12.646;2024-02-16T00:38:13;101751.75;;;3.82
78961;BMP280;68362;45.970;12.646;2024-02-16T00:39:16;101754.41;;;3.99
78961;BMP280;68362;45.970;12.646;2024-02-16T00:40:18;101749.97;;;4.10
78961;BMP280;68362;45.970;12.646;2024-02-16T00:41:21;101749.06;;;4.29
78961;BMP280;68362;45.970;12.646;2024-02-16T00:42:24;101752.97;;;4.42
78961;BMP280;68362;45.970;12.646;2024-02-16T00:43:26;101748.09;;;4.30
78961;BMP280;68362;45.970;12.646;2024-02-16T00:44:29;101745.28;;;4.41
78961;BMP280;68362;45.970;12.646;2024-02-16T00:45:31;101752.53;;;4.47
78961;BMP280;68362;45.970;12.646;2024-02-16T00:46:35;101750.25;;;4.62
78961;BMP280;68362;45.970;12.646;2024-02-16T00:47:38;101745.22;;;4.60
78961;BMP280;68362;45.970;12.646;2024-02-16T00:48:41;101743.22;;;4.62
78961;BMP280;68362;45.970;12.646;2024-02-16T00:49:43;101741.56;;;4.71
78961;BMP280;68362;45.970;12.646;2024-02-16T00:50:46;101744.13;;;4.53
78961;BMP280;68362;45.970;12.646;2024-02-16T00:51:48;101742.69;;;4.41
78961;BMP280;68362;45.970;12.646;2024-02-16T00:52:52;101746.09;;;4.23
78961;BMP280;68362;45.970;12.646;2024-02-16T00:53:54;101744.59;;;3.93
78961;BMP280;68362;45.970;12.646;2024-02-16T00:54:56;101743.97;;;4.09
78961;BMP280;68362;45.970;12.646;2024-02-16T00:55:58;101746.94;;;4.42
78961;BMP280;68362;45.970;12.646;2024-02-16T00:57:00;101746.19;;;4.32
78961;BMP280;68362;45.970;12.646;2024-02-16T00:58:05;101746.78;;;4.26
78961;BMP280;68362;45.970;12.646;2024-02-16T00:59:07;101744.59;;;4.48
78961;BMP280;68362;45.970;12.646;2024-02-16T01:00:12;101738.03;;;4.27
78961;BMP280;68362;45.970;12.646;2024-02-16T01:01:14;101739.88;;;4.34
78961;BMP280;68362;45.970;12.646;2024-02-16T01:02:16;101741.81;;;4.32
78961;BMP280;68362;45.970;12.646;2024-02-16T01:03:18;101736.19;;;4.09
78961;BMP280;68362;45.970;12.646;2024-02-16T01:04:21;101737.09;;;4.18
78961;BMP280;68362;45.970;12.646;2024-02-16T01:05:23;101740.78;;;4.43
78961;BMP280;68362;45.970;12.646;2024-02-16T01:06:25;101740.13;;;4.59
78961;BMP280;68362;45.970;12.646;2024-02-16T01:07:28;101733.44;;;4.38
78961;BMP280;68362;45.970;12.646;2024-02-16T01:08:31;101739.16;;;4.60
78961;BMP280;68362;45.970;12.646;2024-02-16T01:09:33;101738.81;;;4.27
78961;BMP280;68362;45.970;12.646;2024-02-16T01:10:35;101737.78;;;4.20
78961;BMP280;68362;45.970;12.646;2024-02-16T01:11:37;101732.66;;;4.28
78961;BMP280;68362;45.970;12.646;2024-02-16T01:12:40;101741.31;;;3.91
78961;BMP280;68362;45.970;12.646;2024-02-16T01:13:42;101738.66;;;3.73
78961;BMP280;68362;45.970;12.646;2024-02-16T01:14:45;101741.84;;;3.95
78961;BMP280;68362;45.970;12.646;2024-02-16T01:15:47;101735.69;;;4.23
78961;BMP280;68362;45.970;12.646;2024-02-16T01:16:49;101734.88;;;4.23
78961;BMP280;68362;45.970;12.646;2024-02-16T01:17:51;101734.28;;;4.11
78961;BMP280;68362;45.970;12.646;2024-02-16T01:18:53;101738.88;;;4.17
78961;BMP280;68362;45.970;12.646;2024-02-16T01:19:56;101745.69;;;3.91
78961;BMP280;68362;45.970;12.646;2024-02-16T01:20:59;101735.47;;;3.80
78961;BMP280;68362;45.970;12.646;2024-02-16T01:22:01;101741.13;;;3.75
78961;BMP280;68362;45.970;12.646;2024-02-16T01:23:04;101736.38;;;3.98
78961;BMP280;68362;45.970;12.646;2024-02-16T01:24:06;101733.38;;;4.03
78961;BMP280;68362;45.970;12.646;2024-02-16T01:25:09;101734.66;;;4.16
78961;BMP280;68362;45.970;12.646;2024-02-16T01:26:11;101734.34;;;4.19
78961;BMP280;68362;45.970;12.646;2024-02-16T01:27:13;101733.94;;;4.42
78961;BMP280;68362;45.970;12.646;2024-02-16T01:28:15;101728.25;;;4.38
78961;BMP280;68362;45.970;12.646;2024-02-16T01:29:18;101730.84;;;4.11
78961;BMP280;68362;45.970;12.646;2024-02-16T01:30:20;101732.69;;;4.18
78961;BMP280;68362;45.970;12.646;2024-02-16T01:31:23;101729.53;;;4.24
78961;BMP280;68362;45.970;12.646;2024-02-16T01:32:25;101729.44;;;4.16
78961;BMP280;68362;45.970;12.646;2024-02-16T01:33:27;101724.13;;;3.90
78961;BMP280;68362;45.970;12.646;2024-02-16T01:34:31;101732.00;;;3.61
78961;BMP280;68362;45.970;12.646;2024-02-16T01:35:34;101723.09;;;3.54
78961;BMP280;68362;45.970;12.646;2024-02-16T01:36:36;101722.25;;;3.73
78961;BMP280;68362;45.970;12.646;2024-02-16T01:37:39;101725.13;;;3.70
78961;BMP280;68362;45.970;12.646;2024-02-16T01:38:42;101725.78;;;3.82
78961;BMP280;68362;45.970;12.646;2024-02-16T01:39:44;101724.81;;;3.83
78961;BMP280;68362;45.970;12.646;2024-02-16T01:40:46;101726.81;;;3.61
78961;BMP280;68362;45.970;12.646;2024-02-16T01:41:49;101725.53;;;3.65
78961;BMP280;68362;45.970;12.646;2024-02-16T01:42:51;101730.06;;;4.01
78961;BMP280;68362;45.970;12.646;2024-02-16T01:43:54;101733.34;;;3.75
78961;BMP280;68362;45.970;12.646;2024-02-16T01:44:56;101729.63;;;3.78
78961;BMP280;68362;45.970;12.646;2024-02-16T01:45:59;101730.31;;;4.07
78961;BMP280;68362;45.970;12.646;2024-02-16T01:47:01;101729.44;;;4.16
78961;BMP280;68362;45.970;12.646;2024-02-16T01:48:04;101738.81;;;4.27
78961;BMP280;68362;45.970;12.646;2024-02-16T01:49:06;101736.19;;;4.27
78961;BMP280;68362;45.970;12.646;2024-02-16T01:50:10;101741.72;;;4.24
78961;BMP280;68362;45.970;12.646;2024-02-16T01:51:13;101737.84;;;4.10
78961;BMP280;68362;45.970;12.646;2024-02-16T01:52:15;101735.59;;;4.15
78961;BMP280;68362;45.970;12.646;2024-02-16T01:53:18;101739.97;;;3.87
78961;BMP280;68362;45.970;12.646;2024-02-16T01:54:20;101735.53;;;4.07
78961;BMP280;68362;45.970;12.646;2024-02-16T01:55:23;101743.41;;;3.88
78961;BMP280;68362;45.970;12.646;2024-02-16T01:56:25;101742.81;;;3.94
78961;BMP280;68362;45.970;12.646;2024-02-16T01:57:29;101740.47;;;3.63
78961;BMP280;68362;45.970;12.646;2024-02-16T01:58:31;101732.19;;;3.11
78961;BMP280;68362;45.970;12.646;2024-02-16T01:59:33;101738.50;;;2.29
78961;BMP280;68362;45.970;12.646;2024-02-16T02:00:37;101738.22;;;1.92
78961;BMP280;68362;45.970;12.646;2024-02-16T02:01:39;101737.22;;;1.84
78961;BMP280;68362;45.970;12.646;2024-02-16T02:02:44;101739.31;;;1.90
78961;BMP280;68362;45.970;12.646;2024-02-16T02:03:47;101733.66;;;2.05
78961;BMP280;68362;45.970;12.646;2024-02-16T02:04:50;101730.91;;;2.07
78961;BMP280;68362;45.970;12.646;2024-02-16T02:05:52;101726.09;;;2.23
78961;BMP280;68362;45.970;12.646;2024-02-16T02:06:57;101730.19;;;2.16
78961;BMP280;68362;45.970;12.646;2024-02-16T02:07:59;101732.06;;;2.14
78961;BMP280;68362;45.970;12.646;2024-02-16T02:09:10;101732.41;;;2.00
78961;BMP280;68362;45.970;12.646;2024-02-16T02:10:12;101735.41;;;1.74
78961;BMP280;68362;45.970;12.646;2024-02-16T02:11:15;101730.94;;;1.55
78961;BMP280;68362;45.970;12.646;2024-02-16T02:12:17;101727.28;;;1.58
78961;BMP280;68362;45.970;12.646;2024-02-16T02:13:20;101716.47;;;1.53
78961;BMP280;68362;45.970;12.646;2024-02-16T02:14:24;101728.34;;;1.76
78961;BMP280;68362;45.970;12.646;2024-02-16T02:15:28;101722.06;;;2.00
78961;BMP280;68362;45.970;12.646;2024-02-16T02:16:30;101719.38;;;2.11
78961;BMP280;68362;45.970;12.646;2024-02-16T02:17:45;101716.03;;;2.30
78961;BMP280;68362;45.970;12.646;2024-02-16T02:18:47;101721.28;;;2.49
78961;BMP280;68362;45.970;12.646;2024-02-16T02:19:50;101719.63;;;2.58
78961;BMP280;68362;45.970;12.646;2024-02-16T02:20:52;101712.25;;;2.44
78961;BMP280;68362;45.970;12.646;2024-02-16T02:21:56;101718.56;;;2.61
78961;BMP280;68362;45.970;12.646;2024-02-16T02:22:58;101716.38;;;2.85
78961;BMP280;68362;45.970;12.646;2024-02-16T02:24:00;101721.16;;;3.09
78961;BMP280;68362;45.970;12.646;2024-02-16T02:25:03;101714.88;;;3.21
78961;BMP280;68362;45.970;12.646;2024-02-16T02:26:05;101712.97;;;3.23
78961;BMP280;68362;45.970;12.646;2024-02-16T02:27:07;101710.06;;;3.26
78961;BMP280;68362;45.970;12.646;2024-02-16T02:28:09;101703.78;;;3.39
78961;BMP280;68362;45.970;12.646;2024-02-16T02:29:11;101701.31;;;3.47
78961;BMP280;68362;45.970;12.646;2024-02-16T02:30:13;101712.00;;;3.34
78961;BMP280;68362;45.970;12.646;2024-02-16T02:31:15;101699.84;;;3.25
78961;BMP280;68362;45.970;12.646;2024-02-16T02:32:18;101702.94;;;3.48
78961;BMP280;68362;45.970;12.646;2024-02-16T02:33:20;101706.31;;;3.58
78961;BMP280;68362;45.970;12.646;2024-02-16T02:34:22;101700.03;;;3.61
78961;BMP280;68362;45.970;12.646;2024-02-16T02:35:24;101706.81;;;3.71
78961;BMP280;68362;45.970;12.646;2024-02-16T02:36:27;101704.78;;;3.75
78961;BMP280;68362;45.970;12.646;2024-02-16T02:37:29;101699.13;;;3.80
78961;BMP280;68362;45.970;12.646;2024-02-16T02:38:31;101701.53;;;3.63
78961;BMP280;68362;45.970;12.646;2024-02-16T02:39:35;101695.38;;;3.64
78961;BMP280;68362;45.970;12.646;2024-02-16T02:40:37;101698.38;;;3.60
78961;BMP280;68362;45.970;12.646;2024-02-16T02:41:40;101690.69;;;3.78
78961;BMP280;68362;45.970;12.646;2024-02-16T02:42:42;101697.50;;;3.79
78961;BMP280;68362;45.970;12.646;2024-02-16T02:43:44;101693.84;;;3.71
78961;BMP280;68362;45.970;12.646;2024-02-16T02:44:47;101696.63;;;3.60
78961;BMP280;68362;45.970;12.646;2024-02-16T02:45:52;101701.22;;;3.76
78961;BMP280;68362;45.970;12.646;2024-02-16T02:46:54;101703.72;;;3.58
78961;BMP280;68362;45.970;12.646;2024-02-16T02:47:56;101697.84;;;3.56
78961;BMP280;68362;45.970;12.646;2024-02-16T02:48:58;101702.06;;;3.67
78961;BMP280;68362;45.970;12.646;2024-02-16T02:50:01;101694.25;;;3.77
78961;BMP280;68362;45.970;12.646;2024-02-16T02:51:03;101687.81;;;3.81
78961;BMP280;68362;45.970;12.646;2024-02-16T02:52:05;101692.16;;;3.80
78961;BMP280;68362;45.970;12.646;2024-02-16T02:53:08;101686.72;;;3.73
78961;BMP280;68362;45.970;12.646;2024-02-16T02:54:10;101691.22;;;3.81
78961;BMP280;68362;45.970;12.646;2024-02-16T02:55:13;101687.28;;;3.77
78961;BMP280;68362;45.970;12.646;2024-02-16T02:56:15;101690.66;;;3.31
78961;BMP280;68362;45.970;12.646;2024-02-16T02:57:17;101685.16;;;2.87
78961;BMP280;68362;45.970;12.646;2024-02-16T02:58:20;101686.19;;;2.36
78961;BMP280;68362;45.970;12.646;2024-02-16T02:59:22;101685.19;;;2.27
78961;BMP280;68362;45.970;12.646;2024-02-16T03:00:24;101679.91;;;2.28
78961;BMP280;68362;45.970;12.646;2024-02-16T03:01:28;101685.72;;;2.11
78961;BMP280;68362;45.970;12.646;2024-02-16T03:02:30;101689.09;;;2.02
78961;BMP280;68362;45.970;12.646;2024-02-16T03:03:32;101685.97;;;2.08
78961;BMP280;68362;45.970;12.646;2024-02-16T03:04:35;101684.28;;;2.28
78961;BMP280;68362;45.970;12.646;2024-02-16T03:05:37;101682.25;;;2.51
78961;BMP280;68362;45.970;12.646;2024-02-16T03:06:40;101685.28;;;2.66
78961;BMP280;68362;45.970;12.646;2024-02-16T03:07:42;101685.25;;;2.56
78961;BMP280;68362;45.970;12.646;2024-02-16T03:08:44;101682.69;;;2.75
78961;BMP280;68362;45.970;12.646;2024-02-16T03:09:47;101682.78;;;2.84
78961;BMP280;68362;45.970;12.646;2024-02-16T03:10:49;101685.53;;;2.92
78961;BMP280;68362;45.970;12.646;2024-02-16T03:11:51;101688.00;;;3.03
78961;BMP280;68362;45.970;12.646;2024-02-16T03:12:53;101674.91;;;2.85
78961;BMP280;68362;45.970;12.646;2024-02-16T03:13:56;101677.22;;;3.08
78961;BMP280;68362;45.970;12.646;2024-02-16T03:14:59;101677.91;;;2.71
78961;BMP280;68362;45.970;12.646;2024-02-16T03:16:01;101672.06;;;2.79
78961;BMP280;68362;45.970;12.646;2024-02-16T03:17:03;101672.72;;;2.81
78961;BMP280;68362;45.970;12.646;2024-02-16T03:18:05;101669.19;;;2.62
78961;BMP280;68362;45.970;12.646;2024-02-16T03:19:11;101668.91;;;2.85
78961;BMP280;68362;45.970;12.646;2024-02-16T03:20:14;101673.78;;;2.97
78961;BMP280;68362;45.970;12.646;2024-02-16T03:21:16;101671.50;;;2.94
78961;BMP280;68362;45.970;12.646;2024-02-16T03:22:20;101666.06;;;2.78
78961;BMP280;68362;45.970;12.646;2024-02-16T03:23:23;101672.47;;;2.93
78961;BMP280;68362;45.970;12.646;2024-02-16T03:24:25;101668.78;;;2.76
78961;BMP280;68362;45.970;12.646;2024-02-16T03:25:27;101670.28;;;2.50
78961;BMP280;68362;45.970;12.646;2024-02-16T03:26:29;101674.78;;;2.67
78961;BMP280;68362;45.970;12.646;2024-02-16T03:27:32;101676.00;;;2.63
78961;BMP280;68362;45.970;12.646;2024-02-16T03:28:34;101676.00;;;2.92
78961;BMP280;68362;45.970;12.646;2024-02-16T03:29:36;101678.03;;;2.60
78961;BMP280;68362;45.970;12.646;2024-02-16T03:30:38;101674.03;;;2.26
78961;BMP280;68362;45.970;12.646;2024-02-16T03:31:41;101674.28;;;2.14
78961;BMP280;68362;45.970;12.646;2024-02-16T03:32:51;101670.91;;;1.83
78961;BMP280;68362;45.970;12.646;2024-02-16T03:33:54;101672.78;;;1.80
78961;BMP280;68362;45.970;12.646;2024-02-16T03:34:57;101668.38;;;1.71
78961;BMP280;68362;45.970;12.646;2024-02-16T03:36:01;101677.75;;;1.93
78961;BMP280;68362;45.970;12.646;2024-02-16T03:37:03;101674.34;;;1.93
78961;BMP280;68362;45.970;12.646;2024-02-16T03:38:06;101674.78;;;1.67
78961;BMP280;68362;45.970;12.646;2024-02-16T03:39:08;101671.31;;;1.78
78961;BMP280;68362;45.970;12.646;2024-02-16T03:40:11;101679.00;;;1.99
78961;BMP280;68362;45.970;12.646;2024-02-16T03:41:14;101671.31;;;2.38
78961;BMP280;68362;45.970;12.646;2024-02-16T03:42:17;101669.66;;;2.17
78961;BMP280;68362;45.970;12.646;2024-02-16T03:43:19;101668.31;;;2.42
78961;BMP280;68362;45.970;12.646;2024-02-16T03:44:22;101672.53;;;2.24
78961;BMP280;68362;45.970;12.646;2024-02-16T03:45:24;101671.81;;;2.12
78961;BMP280;68362;45.970;12.646;2024-02-16T03:46:28;101680.19;;;1.95
78961;BMP280;68362;45.970;12.646;2024-02-16T03:47:31;101677.19;;;1.90
78961;BMP280;68362;45.970;12.646;2024-02-16T03:48:33;101683.28;;;1.89
78961;BMP280;68362;45.970;12.646;2024-02-16T03:49:38;101672.06;;;1.99
78961;BMP280;68362;45.970;12.646;2024-02-16T03:50:41;101679.53;;;1.72
78961;BMP280;68362;45.970;12.646;2024-02-16T03:51:43;101682.28;;;1.70
78961;BMP280;68362;45.970;12.646;2024-02-16T03:52:45;101682.59;;;1.87
78961;BMP280;68362;45.970;12.646;2024-02-16T03:53:47;101677.59;;;2.25
78961;BMP280;68362;45.970;12.646;2024-02-16T03:54:50;101679.00;;;2.49
78961;BMP280;68362;45.970;12.646;2024-02-16T03:55:52;101689.03;;;2.33
78961;BMP280;68362;45.970;12.646;2024-02-16T03:56:55;101685.38;;;2.45
78961;BMP280;68362;45.970;12.646;2024-02-16T03:57:57;101688.28;;;2.51
78961;BMP280;68362;45.970;12.646;2024-02-16T03:58:59;101682.53;;;2.48
78961;BMP280;68362;45.970;12.646;2024-02-16T04:00:02;101683.38;;;2.77
78961;BMP280;68362;45.970;12.646;2024-02-16T04:01:04;101680.34;;;2.63
78961;BMP280;68362;45.970;12.646;2024-02-16T04:02:10;101685.00;;;2.59
78961;BMP280;68362;45.970;12.646;2024-02-16T04:03:12;101680.03;;;2.37
78961;BMP280;68362;45.970;12.646;2024-02-16T04:04:14;101685.84;;;2.10
78961;BMP280;68362;45.970;12.646;2024-02-16T04:05:17;101690.88;;;2.01
78961;BMP280;68362;45.970;12.646;2024-02-16T04:06:19;101689.38;;;1.99
78961;BMP280;68362;45.970;12.646;2024-02-16T04:07:21;101692.34;;;2.35
78961;BMP280;68362;45.970;12.646;2024-02-16T04:08:24;101690.88;;;2.51
78961;BMP280;68362;45.970;12.646;2024-02-16T04:09:26;101695.38;;;2.49
78961;BMP280;68362;45.970;12.646;2024-02-16T04:10:29;101701.09;;;2.63
78961;BMP280;68362;45.970;12.646;2024-02-16T04:11:32;101699.72;;;2.49
78961;BMP280;68362;45.970;12.646;2024-02-16T04:12:34;101694.66;;;2.57
78961;BMP280;68362;45.970;12.646;2024-02-16T04:13:36;101693.47;;;2.81
78961;BMP280;68362;45.970;12.646;2024-02-16T04:14:38;101697.84;;;2.90
78961;BMP280;68362;45.970;12.646;2024-02-16T04:15:40;101703.28;;;2.87
78961;BMP280;68362;45.970;12.646;2024-02-16T04:16:43;101701.22;;;3.00
78961;BMP280;68362;45.970;12.646;2024-02-16T04:17:46;101700.41;;;3.09
78961;BMP280;68362;45.970;12.646;2024-02-16T04:18:49;101702.31;;;2.59
78961;BMP280;68362;45.970;12.646;2024-02-16T04:19:51;101700.75;;;2.17
78961;BMP280;68362;45.970;12.646;2024-02-16T04:20:53;101698.59;;;2.32
78961;BMP280;68362;45.970;12.646;2024-02-16T04:21:56;101700.00;;;2.46
78961;BMP280;68362;45.970;12.646;2024-02-16T04:23:01;101701.66;;;2.66
78961;BMP280;68362;45.970;12.646;2024-02-16T04:24:03;101700.28;;;2.62
78961;BMP280;68362;45.970;12.646;2024-02-16T04:25:06;101697.94;;;1.99
78961;BMP280;68362;45.970;12.646;2024-02-16T04:26:08;101709.25;;;1.77
78961;BMP280;68362;45.970;12.646;2024-02-16T04:27:10;101701.31;;;1.90
78961;BMP280;68362;45.970;12.646;2024-02-16T04:28:13;101706.19;;;2.24
78961;BMP280;68362;45.970;12.646;2024-02-16T04:29:15;101703.16;;;1.78
78961;BMP280;68362;45.970;12.646;2024-02-16T04:30:18;101711.50;;;1.61
78961;BMP280;68362;45.970;12.646;2024-02-16T04:31:20;101705.31;;;1.52
78961;BMP280;68362;45.970;12.646;2024-02-16T04:32:23;101696.66;;;1.63
78961;BMP280;68362;45.970;12.646;2024-02-16T04:33:28;101704.31;;;1.44
78961;BMP280;68362;45.970;12.646;2024-02-16T04:34:31;101696.50;;;1.34
78961;BMP280;68362;45.970;12.646;2024-02-16T04:35:33;101707.28;;;1.39
78961;BMP280;68362;45.970;12.646;2024-02-16T04:36:35;101698.84;;;1.37
78961;BMP280;68362;45.970;12.646;2024-02-16T04:37:38;101697.81;;;1.49
78961;BMP280;68362;45.970;12.646;2024-02-16T04:38:41;101696.50;;;1.55
78961;BMP280;68362;45.970;12.646;2024-02-16T04:39:43;101699.63;;;1.49
78961;BMP280;68362;45.970;12.646;2024-02-16T04:40:45;101698.44;;;1.42
78961;BMP280;68362;45.970;12.646;2024-02-16T04:41:47;101700.13;;;1.11
78961;BMP280;68362;45.970;12.646;2024-02-16T04:42:50;101706.81;;;1.13
78961;BMP280;68362;45.970;12.646;2024-02-16T04:43:52;101691.53;;;1.10
78961;BMP280;68362;45.970;12.646;2024-02-16T04:44:56;101700.53;;;1.06
78961;BMP280;68362;45.970;12.646;2024-02-16T04:45:58;101694.03;;;1.32
78961;BMP280;68362;45.970;12.646;2024-02-16T04:47:01;101695.28;;;1.17
78961;BMP280;68362;45.970;12.646;2024-02-16T04:48:05;101692.22;;;1.23
78961;BMP280;68362;45.970;12.646;2024-02-16T04:49:07;101698.91;;;1.26
78961;BMP280;68362;45.970;12.646;2024-02-16T04:50:09;101696.56;;;1.44
78961;BMP280;68362;45.970;12.646;2024-02-16T04:51:12;101694.72;;;1.35
78961;BMP280;68362;45.970;12.646;2024-02-16T04:52:14;101694.25;;;1.71
78961;BMP280;68362;45.970;12.646;2024-02-16T04:53:16;101693.13;;;1.95
78961;BMP280;68362;45.970;12.646;2024-02-16T04:54:18;101693.50;;;1.60
78961;BMP280;68362;45.970;12.646;2024-02-16T04:55:21;101695.16;;;1.82
78961;BMP280;68362;45.970;12.646;2024-02-16T04:56:23;101692.06;;;1.97
78961;BMP280;68362;45.970;12.646;2024-02-16T04:57:25;101698.66;;;2.21
78961;BMP280;68362;45.970;12.646;2024-02-16T04:58:28;101686.47;;;2.33
78961;BMP280;68362;45.970;12.646;2024-02-16T04:59:30;101692.06;;;2.47
78961;BMP280;68362;45.970;12.646;2024-02-16T05:00:32;101693.84;;;2.57
78961;BMP280;68362;45.970;12.646;2024-02-16T05:01:35;101684.69;;;2.52
78961;BMP280;68362;45.970;12.646;2024-02-16T05:02:37;101687.84;;;2.56
78961;BMP280;68362;45.970;12.646;2024-02-16T05:03:40;101689.09;;;2.62
78961;BMP280;68362;45.970;12.646;2024-02-16T05:04:43;101685.69;;;2.61
78961;BMP280;68362;45.970;12.646;2024-02-16T05:05:45;101689.72;;;2.54
78961;BMP280;68362;45.970;12.646;2024-02-16T05:06:47;101686.63;;;2.70
78961;BMP280;68362;45.970;12.646;2024-02-16T05:07:50;101686.94;;;2.67
78961;BMP280;68362;45.970;12.646;2024-02-16T05:08:52;101692.38;;;2.64
78961;BMP280;68362;45.970;12.646;2024-02-16T05:09:55;101687.84;;;2.46
78961;BMP280;68362;45.970;12.646;2024-02-16T05:11:00;101684.72;;;2.62
78961;BMP280;68362;45.970;12.646;2024-02-16T05:12:04;101692.50;;;2.62
78961;BMP280;68362;45.970;12.646;2024-02-16T05:13:07;101683.09;;;2.61
78961;BMP280;68362;45.970;12.646;2024-02-16T05:14:10;101685.41;;;2.74
78961;BMP280;68362;45.970;12.646;2024-02-16T05:15:14;101687.88;;;2.75
78961;BMP280;68362;45.970;12.646;2024-02-16T05:16:16;101684.31;;;2.76
78961;BMP280;68362;45.970;12.646;2024-02-16T05:17:19;101683.94;;;2.81
78961;BMP280;68362;45.970;12.646;2024-02-16T05:18:22;101685.81;;;2.60
78961;BMP280;68362;45.970;12.646;2024-02-16T05:19:24;101686.81;;;2.18
78961;BMP280;68362;45.970;12.646;2024-02-16T05:20:27;101679.09;;;2.38
78961;BMP280;68362;45.970;12.646;2024-02-16T05:21:29;101680.47;;;2.32
78961;BMP280;68362;45.970;12.646;2024-02-16T05:22:31;101689.19;;;1.91
78961;BMP280;68362;45.970;12.646;2024-02-16T05:23:33;101685.38;;;1.85
78961;BMP280;68362;45.970;12.646;2024-02-16T05:24:36;101677.84;;;1.82
78961;BMP280;68362;45.970;12.646;2024-02-16T05:25:38;101683.84;;;1.83
78961;BMP280;68362;45.970;12.646;2024-02-16T05:26:40;101683.28;;;1.89
78961;BMP280;68362;45.970;12.646;2024-02-16T05:27:42;101684.28;;;2.28
78961;BMP280;68362;45.970;12.646;2024-02-16T05:28:44;101676.63;;;2.17
78961;BMP280;68362;45.970;12.646;2024-02-16T05:29:46;101682.94;;;2.43
78961;BMP280;68362;45.970;12.646;2024-02-16T05:30:49;101675.00;;;2.45
78961;BMP280;68362;45.970;12.646;2024-02-16T05:31:51;101684.97;;;2.40
78961;BMP280;68362;45.970;12.646;2024-02-16T05:32:54;101686.88;;;2.57
78961;BMP280;68362;45.970;12.646;2024-02-16T05:34:00;101685.28;;;2.75
78961;BMP280;68362;45.970;12.646;2024-02-16T05:35:03;101683.63;;;2.84
78961;BMP280;68362;45.970;12.646;2024-02-16T05:36:20;101682.41;;;2.88
78961;BMP280;68362;45.970;12.646;2024-02-16T05:37:25;101688.28;;;2.81
78961;BMP280;68362;45.970;12.646;2024-02-16T05:38:27;101685.53;;;2.53
