sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:02:59;95033.00;;;23.57;34.54
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:06:59;95039.50;;;23.65;33.78
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:11:00;95028.56;;;23.61;33.86
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:15:01;95029.34;;;23.70;34.28
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:19:02;95012.88;;;23.63;33.98
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:23:03;95026.16;;;23.77;33.96
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:27:04;95016.81;;;23.74;34.28
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:31:08;95013.47;;;23.77;34.07
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:35:08;95006.19;;;23.78;33.76
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:39:09;95011.28;;;23.71;33.92
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:43:10;95008.38;;;23.50;34.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:47:10;95017.59;;;23.49;33.96
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:51:11;95002.84;;;23.38;34.43
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:55:12;95007.13;;;23.39;34.53
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T00:59:13;95012.69;;;23.33;34.41
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:03:14;95003.94;;;23.28;34.30
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:07:15;94983.00;;;23.08;34.54
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:11:15;95021.84;;;23.24;34.72
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:15:16;95009.78;;;23.21;34.67
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:19:17;95018.81;;;23.17;34.43
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:23:18;95000.94;;;23.12;34.65
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:27:18;95007.84;;;23.05;34.50
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:31:19;94992.97;;;22.90;34.71
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:35:19;95014.06;;;23.05;34.63
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:39:20;94990.41;;;22.85;34.38
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:43:21;95005.63;;;22.98;34.92
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:47:22;95010.53;;;22.96;34.72
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:51:24;95009.28;;;22.93;34.94
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:55:26;95004.22;;;22.92;34.87
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T01:59:27;95007.84;;;22.87;34.70
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:03:29;94999.59;;;22.84;34.86
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:07:29;95005.88;;;22.79;34.73
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:11:30;94997.16;;;22.73;34.79
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:15:31;95002.69;;;22.77;34.94
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:19:31;94985.25;;;22.66;35.13
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:23:33;94988.91;;;22.70;35.15
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:27:34;94994.28;;;22.70;35.09
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:31:34;94994.13;;;22.66;35.16
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:35:35;94983.69;;;22.65;35.06
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:39:36;94992.53;;;22.65;35.17
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:43:36;94993.97;;;22.63;35.04
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:47:37;94993.31;;;22.57;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:51:38;94973.31;;;22.50;35.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:55:38;94994.91;;;22.58;35.29
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T02:59:39;95007.88;;;22.56;35.41
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:03:40;95000.88;;;22.55;34.97
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:07:41;94996.59;;;22.54;35.13
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:11:41;94998.03;;;22.52;35.37
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:15:43;94996.75;;;22.49;35.05
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:19:44;94986.28;;;22.39;35.25
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:23:45;94994.38;;;22.48;35.08
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:27:45;94983.59;;;22.39;35.32
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:31:46;94998.78;;;22.44;35.30
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:35:47;94995.31;;;22.43;35.35
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:39:48;94995.44;;;22.38;35.12
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:43:50;95005.91;;;22.39;35.43
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:47:51;95001.63;;;22.38;35.25
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:51:53;95005.13;;;22.39;35.06
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:55:54;95008.13;;;22.37;35.20
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T03:59:54;95014.59;;;22.36;35.10
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:03:55;95014.13;;;22.34;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:07:55;95019.00;;;22.32;35.16
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:11:56;95020.91;;;22.32;35.34
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:15:57;95031.16;;;22.30;35.33
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:19:57;95028.78;;;22.28;35.40
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:23:58;95015.59;;;22.18;35.27
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:27:59;95022.91;;;22.26;35.38
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:31:59;95017.69;;;22.21;35.34
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:36:00;95021.34;;;22.25;35.48
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:40:00;95015.28;;;22.20;35.35
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:44:01;95024.94;;;22.21;35.23
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:48:05;95034.59;;;22.22;35.12
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:52:06;95015.88;;;22.08;35.25
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T04:56:09;95022.41;;;22.16;35.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:00:10;95029.06;;;22.18;35.29
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:04:11;95027.47;;;22.17;35.29
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:08:14;95026.19;;;22.15;35.35
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:12:14;94999.66;;;21.99;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:16:15;95027.28;;;22.14;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:20:18;95028.41;;;22.13;35.11
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:24:19;95030.28;;;22.12;35.34
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:28:20;95033.59;;;22.09;35.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:32:21;95030.91;;;22.09;35.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:36:22;95019.94;;;22.05;35.08
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:40:28;95022.25;;;21.98;35.51
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:44:30;95031.22;;;22.07;35.34
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:48:33;95034.22;;;22.06;35.27
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:52:38;95032.81;;;22.08;35.30
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T05:56:39;95034.22;;;22.06;35.32
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:00:41;95033.19;;;22.02;35.34
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:04:42;95036.41;;;22.04;35.44
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:08:43;95037.47;;;22.03;35.32
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:12:44;95010.50;;;21.86;35.49
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:16:44;95037.41;;;21.94;35.65
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:20:46;95060.09;;;22.02;35.19
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:24:47;95050.06;;;21.94;35.32
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:28:48;95059.84;;;21.90;35.54
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:32:48;95046.84;;;21.83;35.49
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:36:49;95079.53;;;21.99;35.56
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:40:49;95086.31;;;21.96;35.31
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:44:50;95069.25;;;21.78;35.42
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:48:51;95109.88;;;21.99;35.31
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:52:52;95111.00;;;21.98;35.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T06:56:55;95113.50;;;21.95;35.86
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:00:56;95111.91;;;22.07;36.38
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:04:58;95081.00;;;22.05;36.87
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:08:59;95111.50;;;22.45;36.41
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:13:00;95130.88;;;22.56;36.58
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:17:00;95063.56;;;22.25;36.93
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:21:02;95125.56;;;22.73;36.31
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:25:03;95102.13;;;22.65;36.53
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:29:05;95124.91;;;22.90;36.33
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:33:06;95140.28;;;22.98;36.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:37:09;95135.75;;;23.07;36.41
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:41:10;95126.09;;;23.06;38.24
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:45:11;95140.88;;;23.26;35.93
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:49:12;95146.78;;;23.37;35.63
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:53:12;95139.19;;;23.47;35.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T07:57:13;95142.38;;;23.49;35.85
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:01:15;95150.84;;;23.56;35.83
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:05:16;95136.19;;;23.49;35.29
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:09:19;95152.91;;;23.68;35.27
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:13:19;95144.50;;;23.70;35.19
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:17:21;95160.06;;;23.81;35.10
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:21:22;95134.03;;;23.77;35.00
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:25:22;95169.13;;;24.03;34.80
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:29:23;95151.97;;;23.99;34.63
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:33:23;95163.59;;;24.08;35.00
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:37:24;95158.03;;;24.13;34.88
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:41:26;95163.72;;;24.20;34.38
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:45:26;95132.78;;;24.00;34.33
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:49:27;95159.28;;;24.24;34.77
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:53:27;95142.31;;;24.15;34.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T08:57:28;95119.59;;;23.99;33.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:01:32;95164.03;;;24.27;33.39
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:05:33;95159.75;;;24.17;33.12
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:09:34;95159.13;;;24.20;33.37
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:13:35;95166.59;;;24.23;33.05
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:17:36;95138.50;;;24.07;32.71
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:21:36;95152.47;;;24.18;32.73
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:25:37;95168.84;;;24.30;32.47
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:29:38;95175.66;;;24.36;32.49
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:33:39;95176.00;;;24.35;33.50
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:37:41;95139.59;;;24.15;32.65
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:41:42;95166.72;;;24.27;32.15
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:45:45;95153.56;;;24.17;32.30
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:49:47;95178.22;;;24.33;32.84
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:53:50;95180.44;;;24.39;32.48
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T09:57:59;95175.66;;;24.36;32.49
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:02:01;95177.09;;;24.42;31.86
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:06:10;95180.09;;;24.49;31.92
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:10:25;95176.94;;;24.56;31.84
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:14:26;95176.75;;;24.52;32.11
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:18:28;95160.25;;;24.54;31.98
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:22:28;95120.44;;;24.34;32.01
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:26:29;95156.13;;;24.48;32.03
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:30:30;95126.47;;;24.31;31.97
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:34:32;95187.25;;;24.63;32.07
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:38:34;95184.38;;;24.59;32.56
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:42:36;95183.59;;;24.59;31.96
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:46:38;95167.72;;;24.48;32.19
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:50:40;95184.84;;;24.61;32.45
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:54:42;95182.28;;;24.73;31.86
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T10:58:47;95177.66;;;24.82;31.93
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:02:54;95180.69;;;24.81;31.28
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:06:56;95176.56;;;24.83;31.48
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:11:00;95154.19;;;24.66;31.75
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:15:03;95166.69;;;24.88;31.80
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:19:06;95165.25;;;24.90;31.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:23:11;95155.88;;;24.88;31.75
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:27:12;95161.13;;;24.84;32.11
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:31:13;95159.41;;;24.79;32.00
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:35:14;95155.78;;;24.67;30.83
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:39:16;95152.44;;;24.70;30.79
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:43:21;95155.09;;;24.78;30.23
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:47:25;95152.25;;;24.83;29.80
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:51:25;95155.75;;;24.75;30.36
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:55:26;95121.97;;;24.61;30.84
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T11:59:27;95146.66;;;24.89;30.90
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:03:29;95152.22;;;24.92;31.33
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:07:30;95136.34;;;24.82;30.96
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:11:31;95145.50;;;24.98;30.93
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:15:32;95152.50;;;25.08;31.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:19:32;95150.78;;;25.03;30.94
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:23:33;95142.81;;;24.98;30.92
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:27:34;95108.22;;;24.83;31.35
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:31:35;95150.28;;;25.01;31.40
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:35:38;95152.81;;;24.98;31.54
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:39:38;95152.84;;;25.06;31.09
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:43:40;95153.97;;;25.05;31.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:47:40;95146.19;;;25.04;31.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:51:41;95147.56;;;25.10;31.25
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:55:42;95157.72;;;25.13;31.70
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T12:59:43;95150.84;;;25.24;31.69
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:03:44;95133.69;;;25.20;31.13
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:07:44;95133.22;;;25.18;31.15
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:23:05;95171.00;;;24.71;32.02
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:27:06;95164.69;;;24.59;31.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:31:07;95161.84;;;24.46;31.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:35:10;95166.13;;;24.39;31.98
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:39:11;95177.41;;;24.41;32.16
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:43:14;95180.75;;;24.38;32.09
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:47:15;95167.84;;;24.26;31.85
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:51:16;95153.44;;;24.05;32.45
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:55:16;95119.63;;;23.81;32.70
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T13:59:17;95191.34;;;24.17;32.60
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:03:18;95190.88;;;24.15;32.24
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:07:19;95199.94;;;24.10;32.80
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:11:20;95193.59;;;24.06;32.51
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:15:20;95151.94;;;23.73;32.67
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:19:21;95201.31;;;23.99;32.89
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:23:21;95207.34;;;23.96;32.54
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:27:22;95118.56;;;23.43;32.64
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:31:23;95199.41;;;23.91;32.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:35:23;95190.84;;;23.80;33.40
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:39:24;95205.13;;;23.81;33.43
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:43:25;95202.22;;;23.69;33.17
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:47:26;95207.16;;;23.67;32.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:51:27;95206.66;;;23.56;32.41
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:55:27;95200.22;;;23.43;32.55
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T14:59:28;95213.47;;;23.62;32.99
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:03:32;95060.78;;;22.61;33.15
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:07:33;95206.66;;;23.56;34.24
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:11:34;95227.91;;;23.66;34.21
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:15:35;95225.72;;;23.77;34.39
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:19:36;95228.56;;;23.72;34.63
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:23:36;95229.53;;;23.76;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:27:37;95240.00;;;23.77;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:31:38;95068.56;;;22.71;35.22
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:35:38;95240.94;;;23.73;34.64
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:39:39;95121.28;;;23.03;35.28
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:43:40;95260.97;;;23.80;35.61
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:47:40;95249.06;;;23.81;35.98
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:51:42;95263.66;;;23.80;36.18
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:55:42;95260.97;;;23.80;35.42
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T15:59:44;95276.34;;;23.80;35.32
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:03:46;95273.16;;;23.78;36.10
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:07:46;95282.66;;;23.75;35.76
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:11:47;95295.66;;;23.73;35.10
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:15:48;95279.47;;;23.65;35.55
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:19:48;95217.25;;;23.21;36.64
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:23:49;95303.13;;;23.76;35.73
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:27:50;95311.91;;;23.82;35.91
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:31:50;95306.03;;;23.88;35.04
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:35:53;95309.69;;;23.84;35.53
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:39:54;95303.81;;;23.82;34.96
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:43:55;95317.78;;;23.84;35.07
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:47:56;95243.31;;;23.35;34.83
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:51:56;95326.50;;;23.81;34.93
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T16:55:58;95315.03;;;23.75;34.95
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:00:01;95339.47;;;23.79;35.56
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:04:01;95348.97;;;23.76;36.29
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:08:02;95356.44;;;23.79;36.12
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:12:03;95349.75;;;23.77;36.47
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:16:05;95364.53;;;23.79;36.64
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:20:06;95377.53;;;23.77;36.26
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:24:08;95379.75;;;23.75;36.69
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:28:09;95388.78;;;23.79;36.64
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:32:09;95363.97;;;23.60;36.18
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:36:10;95400.22;;;23.76;36.55
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:40:13;95406.72;;;23.75;36.74
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:44:13;95390.31;;;23.63;36.38
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:48:14;95410.81;;;23.73;36.63
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:52:15;95406.81;;;23.61;36.69
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T17:56:16;95423.19;;;23.74;36.58
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:00:17;95423.03;;;23.70;36.58
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:04:18;95415.19;;;23.60;36.73
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:08:18;95431.09;;;23.70;36.98
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:13:11;95442.88;;;23.74;37.65
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:17:14;95454.28;;;23.71;37.53
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:21:15;95457.72;;;23.63;36.65
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:25:16;95457.53;;;23.59;36.18
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:29:18;95463.81;;;23.55;36.20
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:33:19;95470.91;;;23.51;36.19
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:37:21;95463.44;;;23.48;35.84
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:41:22;95459.09;;;23.38;35.85
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:45:22;95473.25;;;23.44;35.62
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:49:25;95478.44;;;23.40;35.62
85884;BME280;76403;48.09245227;11.46870464;2024-02-16T18:53:25;95481.44;;;23.39;35.53
