sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:00:34;99;32;;247;149507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:03:05;100;30;;253;151435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:08:14;86;33;;217;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:10:45;91;30;;230;151434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:13:14;104;30;;262;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:15:45;96;32;;243;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:18:16;97;30;;244;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:20:47;94;31;;238;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:23:16;95;29;;237;148789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:25:48;101;32;;256;151757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:28:17;96;32;;240;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:30:49;101;30;;256;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:33:19;99;30;;247;149399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:35:50;84;29;;213;151456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:38:19;92;31;;233;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:40:50;89;29;;225;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:43:21;103;31;;260;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:45:51;106;30;;267;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:48:22;102;32;;257;150880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:50:53;94;28;;236;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:53:23;99;32;;249;149781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:55:54;88;27;;223;151769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T00:58:25;92;30;;231;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:00:55;99;32;;252;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:06:03;92;38;;231;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:08:34;87;29;;220;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:11:04;91;30;;232;151483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:13:35;100;29;;252;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:16:06;88;30;;223;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:21:12;97;38;;247;151276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:23:42;90;28;;226;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:26:14;99;30;;251;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:28:44;86;27;;218;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:31:14;102;31;;257;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:33:45;103;31;;260;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:36:17;96;28;;242;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:38:46;98;30;;247;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:41:17;103;30;;260;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:43:48;95;29;;242;151796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:46:18;94;33;;237;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:48:50;104;30;;260;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:51:19;95;30;;241;151674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:53:50;95;28;;238;149527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:56:22;97;29;;246;151660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T01:58:51;96;30;;242;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:01:21;93;30;;234;149468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:03:52;89;29;;226;151803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:06:23;94;29;;238;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:08:53;91;31;;229;149456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:11:24;98;29;;248;151827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:13:55;102;29;;258;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:16:27;104;31;;258;147948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:18:57;99;30;;249;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:21:26;107;31;;274;153521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:23:57;94;31;;236;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:26:28;103;30;;256;149006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:28:58;97;31;;246;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:31:29;88;27;;225;151854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:33:59;98;30;;247;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:36:31;89;29;;225;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:39:01;104;32;;263;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:41:33;88;27;;222;151069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:44:01;88;28;;222;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:46:32;106;30;;267;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:49:04;91;29;;230;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:51:33;96;29;;241;149949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:54:04;100;29;;254;151805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:56:35;102;33;;257;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T02:59:06;93;29;;236;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:01:36;103;31;;258;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:04:06;92;28;;230;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:06:37;87;28;;220;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:09:07;92;30;;230;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:11:38;91;29;;229;150139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:14:09;101;30;;257;151833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:16:39;105;33;;264;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:19:10;96;28;;243;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:21:41;97;29;;244;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:24:11;104;31;;259;149284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:26:42;106;32;;269;151964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:29:13;104;31;;263;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:31:43;94;30;;236;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:34:14;96;29;;242;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:36:45;104;32;;263;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:39:20;99;31;;251;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:41:49;87;28;;220;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:44:16;103;31;;260;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:46:47;91;28;;230;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:49:18;96;31;;242;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:51:48;89;29;;225;151483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:54:19;101;29;;251;148800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:56:52;108;33;;276;152589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T03:59:20;99;31;;250;150050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:01:52;87;28;;219;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:06:56;94;35;;235;148466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:09:27;99;32;;250;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:11:57;101;29;;259;152365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:14:29;95;30;;239;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:17:00;96;30;;242;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:19:29;94;28;;236;149596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:22:01;95;32;;240;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:24:31;97;30;;245;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:27:01;100;28;;252;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:29:32;96;31;;243;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:32:02;92;29;;230;149283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:34:33;89;29;;226;151592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:37:03;93;28;;235;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:39:34;97;30;;246;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:42:04;102;31;;257;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:44:36;86;28;;218;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:47:04;95;29;;238;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:49:36;95;31;;240;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:52:09;96;28;;240;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:54:37;102;30;;257;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:57:07;96;31;;240;149247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T04:59:38;95;28;;240;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:02:09;101;33;;257;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:04:39;108;31;;273;151119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:07:10;103;30;;259;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:09:41;99;30;;248;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:12:11;103;30;;260;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:14:41;101;33;;256;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:17:13;106;30;;267;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:19:43;98;31;;246;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:22:15;96;29;;242;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:24:43;99;33;;249;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:27:14;88;30;;222;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:29:45;99;31;;247;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:32:17;97;31;;248;151984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:34:45;97;30;;244;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:37:16;94;30;;237;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:40:00;103;31;;258;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:42:17;99;32;;251;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:44:47;98;29;;245;148602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:47:19;92;29;;235;152026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:49:48;101;31;;253;149457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:52:19;93;28;;236;151945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:54:50;96;31;;241;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:57:19;97;30;;243;149879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T05:59:52;93;28;;233;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:02:21;105;33;;267;151830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:04:52;91;31;;230;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:07:23;101;30;;254;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:09:55;92;29;;232;151171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:12:23;98;30;;247;151181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:14:55;92;30;;232;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:17:25;107;35;;269;149577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:19:55;102;31;;258;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:22:26;95;31;;237;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:24:56;97;30;;247;151666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:27:27;90;36;;228;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:29:57;92;31;;232;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:32:29;95;30;;241;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:34:59;102;33;;257;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:37:29;106;32;;265;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:39:59;104;31;;261;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:42:31;96;33;;242;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:45:01;97;29;;242;149132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:47:31;95;32;;241;151292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:50:02;97;33;;246;151682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:52:32;97;32;;245;151019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:55:04;89;29;;223;150232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T06:57:33;97;34;;243;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:00:04;92;31;;232;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:02:35;101;34;;255;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:05:06;100;35;;253;151781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:07:36;89;31;;224;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:10:08;101;33;;254;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:12:37;88;32;;221;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:15:09;93;31;;236;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:17:38;88;33;;221;149482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:20:09;98;32;;247;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:22:40;97;35;;246;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:25:13;101;35;;255;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:27:42;98;31;;246;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:30:14;96;34;;244;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:32:41;103;36;;257;149637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:35:13;100;35;;253;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:37:43;102;35;;257;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:40:14;95;37;;237;148929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:42:45;96;35;;243;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:45:14;97;36;;245;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:47:44;91;36;;228;149682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:50:18;98;37;;250;151845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:52:47;97;38;;244;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:55:18;103;39;;260;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T07:57:47;101;38;;255;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:00:18;98;40;;248;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:02:48;104;40;;263;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:05:19;103;38;;259;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:07:49;102;41;;256;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:10:23;106;41;;264;148875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:12:50;89;38;;228;152426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:15:23;90;41;;226;149091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:17:54;95;40;;241;151756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:20:21;94;42;;238;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:22:52;91;40;;229;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:25:22;95;43;;239;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:27:53;110;44;;278;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:30:25;92;43;;233;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:32:55;106;43;;267;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:35:25;95;40;;239;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:37:56;101;44;;253;149771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:40:26;97;42;;245;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:42:58;96;44;;243;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:45:27;101;43;;255;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:47:58;107;45;;266;148464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:50:29;100;46;;257;153069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:52:59;94;42;;238;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:55:30;98;45;;246;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T08:58:00;100;43;;252;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:00:30;83;41;;210;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:03:04;92;49;;232;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:05:31;89;42;;222;149010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:08:04;91;47;;233;152116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:10:33;105;47;;262;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:13:03;97;46;;243;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:15:34;100;45;;253;151789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:18:05;94;49;;237;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:20:36;94;45;;235;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:23:07;97;47;;245;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:25:36;94;48;;236;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:28:06;103;50;;258;149193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:30:37;98;49;;250;151938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:33:08;109;53;;275;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:35:38;93;46;;234;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:38:11;94;50;;238;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:40:39;97;52;;244;149845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:43:20;105;49;;267;151770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:45:41;77;47;;195;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:48:12;102;49;;255;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:50:41;109;55;;275;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:53:12;107;51;;271;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:55:43;101;54;;253;149198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T09:58:18;91;51;;233;152345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:00:49;99;52;;250;150139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:03:25;90;57;;227;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:05:45;108;62;;271;149884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:08:16;92;51;;232;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:10:46;99;55;;250;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:13:16;96;57;;242;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:15:48;98;55;;248;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:18:18;89;58;;226;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:20:49;99;54;;249;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:23:19;93;54;;234;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:25:49;96;57;;241;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:28:20;96;54;;240;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:30:49;95;56;;239;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:33:22;106;58;;266;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:35:50;96;54;;242;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:38:21;91;56;;229;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:40:51;90;56;;227;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:43:23;91;57;;230;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:45:53;95;59;;239;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:48:23;99;60;;249;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:50:54;97;56;;244;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:53:25;106;63;;268;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:55:58;90;61;;226;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T10:58:27;109;61;;274;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:00:56;106;63;;268;151006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:03:26;92;60;;231;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:05:57;101;64;;257;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:08:29;111;66;;279;149780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:11:00;89;60;;226;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:13:27;103;64;;259;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:15:58;90;67;;227;149825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:18:29;97;62;;245;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:21:01;103;64;;257;149084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:23:32;105;63;;268;152526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:26:02;100;69;;252;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:28:31;94;66;;235;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:31:01;90;63;;229;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-16T11:33:31;96;64;;241;150055
