sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:00:13;29.30;;;16.48;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:01:17;28.33;;;16.23;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:02:19;27.80;;;15.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:03:21;30.90;;;17.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:04:23;33.85;;;18.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:05:24;32.33;;;17.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:06:26;34.67;;;18.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:07:27;33.42;;;17.67;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:08:29;30.80;;;17.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:10:34;32.58;;;16.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:11:36;35.92;;;16.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:12:38;32.05;;;18.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:13:41;34.25;;;17.23;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:14:43;30.48;;;16.67;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:15:47;32.10;;;17.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:16:49;28.95;;;16.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:17:50;34.53;;;17.60;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:18:52;29.92;;;16.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:19:54;34.90;;;18.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:20:56;29.85;;;17.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:21:58;34.65;;;18.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:23:01;32.15;;;18.23;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:24:02;33.00;;;20.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:26:06;30.13;;;16.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:27:08;30.17;;;16.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:28:10;31.65;;;17.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:29:11;36.10;;;19.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:30:13;31.77;;;17.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:31:17;34.05;;;17.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:32:18;33.65;;;17.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:33:20;30.90;;;18.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:34:22;34.88;;;17.35;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:35:24;31.40;;;17.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:36:26;34.33;;;20.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:37:29;38.13;;;19.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:38:30;33.20;;;18.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:39:32;37.90;;;19.67;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:40:33;36.08;;;19.35;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:41:37;36.92;;;18.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:42:39;37.90;;;20.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:43:40;35.25;;;18.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:44:42;36.38;;;20.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:45:44;34.65;;;20.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:46:46;36.53;;;20.10;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:47:48;34.60;;;18.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:48:51;33.22;;;18.60;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:49:53;35.28;;;19.08;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:50:55;38.17;;;19.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:51:56;37.75;;;19.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:52:59;38.38;;;19.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:54:01;38.25;;;19.48;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:55:04;42.78;;;20.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:57:08;36.00;;;17.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:58:10;35.78;;;18.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T00:59:11;40.45;;;19.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:00:13;37.58;;;19.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:01:17;39.55;;;19.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:02:20;36.78;;;19.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:03:21;40.03;;;19.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:04:23;40.90;;;20.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:05:25;37.83;;;19.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:06:27;35.90;;;19.60;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:07:28;40.20;;;21.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:08:31;36.88;;;19.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:10:34;38.63;;;17.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:11:36;34.35;;;18.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:12:37;35.75;;;19.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:13:39;32.13;;;18.60;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:14:41;38.90;;;20.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:15:42;35.92;;;18.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:16:48;38.20;;;19.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:17:49;39.58;;;21.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:18:51;32.88;;;18.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:19:53;37.65;;;21.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:20:55;35.35;;;20.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:21:57;34.33;;;20.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:23:00;34.38;;;17.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:24:01;35.15;;;18.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:25:03;34.42;;;18.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:26:05;33.00;;;18.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:27:06;31.33;;;19.10;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:28:08;34.65;;;18.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:29:09;31.67;;;18.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:30:11;37.13;;;19.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:31:13;35.75;;;20.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:32:15;34.03;;;18.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:33:16;38.97;;;20.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:34:18;36.92;;;20.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:35:20;35.95;;;19.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:36:21;35.70;;;19.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:37:23;41.45;;;20.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:38:25;36.75;;;20.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:39:26;41.35;;;21.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:40:28;41.33;;;20.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:41:30;40.90;;;20.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:42:31;37.90;;;20.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:43:33;41.67;;;22.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:44:35;40.53;;;20.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:45:36;40.90;;;20.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:46:38;41.05;;;20.67;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:47:40;41.15;;;21.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:48:44;40.40;;;22.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:49:46;41.85;;;21.52;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:50:48;41.42;;;20.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:51:51;43.33;;;20.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:52:53;43.55;;;21.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:54:57;40.30;;;20.10;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:55:59;40.72;;;21.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:57:01;42.63;;;21.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:58:03;42.70;;;20.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T01:59:05;52.33;;;22.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:00:07;47.22;;;22.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:02:10;45.70;;;20.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:03:12;45.80;;;22.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:04:14;45.65;;;22.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:05:17;47.78;;;23.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:07:24;47.88;;;24.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:08:28;46.25;;;22.60;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:09:29;45.22;;;24.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:10:31;48.72;;;22.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:11:32;51.75;;;24.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:12:34;49.63;;;23.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:13:36;47.30;;;23.48;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:14:38;46.20;;;23.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:15:40;45.83;;;22.10;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:16:42;44.85;;;21.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:17:55;49.10;;;24.17;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:18:59;48.40;;;23.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:20:01;50.67;;;24.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:21:05;49.92;;;24.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:22:19;48.53;;;23.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:23:21;49.35;;;23.90;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:24:22;46.40;;;23.77;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:25:24;49.78;;;26.48;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:26:28;51.00;;;25.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:27:29;55.22;;;26.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:28:31;52.70;;;25.52;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:29:35;42.42;;;22.98;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:30:37;50.75;;;24.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:31:39;44.15;;;23.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:32:41;47.00;;;23.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:34:45;43.00;;;22.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:35:47;43.75;;;22.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:36:49;49.13;;;22.90;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:37:50;45.95;;;23.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:38:52;45.80;;;23.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:39:53;45.58;;;23.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:40:55;45.15;;;23.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:41:56;48.08;;;24.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:42:59;52.17;;;24.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:44:00;52.63;;;26.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:45:02;51.25;;;23.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:46:04;55.97;;;27.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:47:05;53.67;;;24.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:48:07;53.70;;;24.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:49:09;48.50;;;26.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:50:11;51.03;;;24.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:51:12;53.38;;;26.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:52:14;60.15;;;26.90;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:53:16;63.08;;;26.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:54:19;52.15;;;25.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:55:21;56.95;;;28.08;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:56:22;57.70;;;26.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:57:24;65.07;;;27.90;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:58:26;61.67;;;28.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T02:59:29;67.85;;;30.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:00:31;61.55;;;28.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:01:33;63.65;;;29.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:02:37;69.72;;;31.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:03:40;72.90;;;30.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:04:44;71.05;;;29.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:05:45;73.05;;;29.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:06:47;66.53;;;29.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:07:49;71.45;;;29.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:08:50;62.45;;;27.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:09:52;65.43;;;30.98;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:10:54;67.90;;;28.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:11:55;69.20;;;28.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:12:57;57.50;;;27.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:13:58;59.50;;;27.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:15:00;61.00;;;28.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:16:02;57.15;;;29.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:18:05;54.10;;;24.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:19:10;52.33;;;25.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:20:12;56.28;;;28.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:21:14;50.05;;;25.08;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:22:19;46.63;;;25.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:23:21;48.65;;;25.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:24:23;47.05;;;24.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:25:24;48.20;;;24.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:26:27;52.03;;;27.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:27:28;55.33;;;25.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:28:30;44.97;;;23.98;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:29:31;47.83;;;23.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:30:33;41.08;;;22.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:31:35;43.03;;;22.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:32:37;51.35;;;25.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:33:39;54.75;;;28.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:34:40;48.53;;;24.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:35:42;43.88;;;23.52;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:36:44;49.55;;;26.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:37:45;52.70;;;25.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:38:47;54.28;;;25.17;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:39:53;48.83;;;24.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:40:54;46.30;;;23.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:41:57;50.58;;;23.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:42:59;51.88;;;25.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:44:00;50.60;;;23.92;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:45:02;55.78;;;25.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:46:04;50.63;;;25.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:47:05;54.33;;;26.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:48:09;51.72;;;25.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:49:11;55.92;;;25.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:50:12;54.92;;;26.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:51:15;52.42;;;25.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:52:17;61.25;;;27.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:53:18;56.83;;;27.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:54:20;50.78;;;25.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:55:21;56.00;;;25.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:56:23;57.42;;;26.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:57:24;52.08;;;25.85;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:58:26;60.80;;;25.08;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T03:59:28;49.65;;;25.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:00:29;57.10;;;27.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:01:31;51.42;;;25.17;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:02:32;55.72;;;25.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:03:34;48.78;;;24.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:04:36;51.28;;;24.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:05:38;50.38;;;24.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:06:40;47.70;;;25.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:07:41;54.03;;;24.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:08:43;48.97;;;24.38;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:09:44;49.88;;;24.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:10:46;51.83;;;24.35;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:11:48;52.13;;;24.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:12:49;49.58;;;25.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:13:51;56.03;;;26.15;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:14:52;60.17;;;26.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:15:54;50.80;;;25.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:16:56;52.80;;;27.25;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:17:59;53.15;;;25.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:19:01;56.72;;;26.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:21:04;52.42;;;23.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:22:06;58.85;;;25.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:24:09;51.83;;;24.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:25:11;50.83;;;23.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:27:14;44.97;;;22.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:28:16;53.28;;;24.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:29:19;54.50;;;24.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:30:21;53.67;;;26.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:31:22;44.92;;;23.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:32:24;54.15;;;26.33;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:33:28;53.97;;;25.65;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:35:31;50.58;;;23.23;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:36:33;48.15;;;24.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:37:35;54.72;;;26.98;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:38:37;47.97;;;25.95;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:39:39;52.50;;;26.05;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:40:41;44.45;;;23.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:41:42;48.95;;;23.75;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:42:44;45.72;;;25.73;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:43:45;47.53;;;25.08;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:44:47;47.00;;;23.20;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:45:50;42.22;;;22.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:46:51;45.00;;;23.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:47:53;48.40;;;24.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:48:55;45.05;;;21.88;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:49:57;41.83;;;22.13;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:50:58;46.08;;;22.27;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:52:00;44.83;;;24.02;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:53:01;45.70;;;22.52;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:54:03;46.42;;;22.40;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:55:05;44.50;;;22.45;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:56:07;36.97;;;21.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:57:09;38.22;;;21.55;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:58:10;45.13;;;23.17;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T04:59:12;39.85;;;20.80;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:00:14;42.05;;;22.23;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:01:16;40.70;;;20.50;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:02:18;44.63;;;21.58;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:03:19;39.90;;;21.63;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:04:21;38.53;;;20.30;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:06:25;33.88;;;18.70;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:07:27;40.53;;;20.42;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:08:29;36.53;;;20.00;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:09:32;40.45;;;21.67;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:10:33;36.20;;;19.83;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:11:35;39.65;;;20.98;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:12:37;36.97;;;19.35;;
77178;SDS011;66164;52.39808494;13.40041260;2024-02-16T05:13:39;39.63;;;19.70;;
