sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-02-16T00:03:40;32.1;31.23;34.2;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:07:40;32.07;31.28;32.73;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:11:40;32.07;31.32;32.7;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:15:40;32.12;31.12;36.37;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:19:40;32.09;31.14;32.86;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:23:40;32.09;31.34;33.06;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:27:40;32.09;31.23;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:31:40;32.07;31.33;33.02;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:35:42;32.09;31.32;33.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:39:40;32.11;31.43;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:43:40;32.12;31.48;32.83;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:47:40;32.09;31.17;32.77;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:51:40;32.1;31.28;34.19;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:55:40;32.08;31.38;32.71;;
78837;Laerm;72468;51.680;5.976;2024-02-16T00:59:40;32.09;31.35;32.94;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:03:40;32.09;31.29;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:07:42;32.1;31.38;32.71;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:11:41;32.1;31.47;32.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:15:40;32.11;31.35;32.87;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:19:40;32.11;31.29;32.83;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:23:40;32.13;31.42;32.92;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:27:40;32.12;31.43;35.36;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:31:40;32.12;31.23;33.35;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:35:40;32.11;31.41;32.72;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:39:40;32.11;31.41;32.78;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:43:40;32.11;31.4;32.77;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:47:41;32.1;31.4;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:51:40;32.11;31.27;32.69;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:55:40;32.11;31.33;32.92;;
78837;Laerm;72468;51.680;5.976;2024-02-16T01:59:40;32.11;31.45;32.71;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:03:40;32.11;31.31;32.93;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:07:40;32.1;31.14;32.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:11:40;32.12;31.54;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:15:40;32.18;31.33;35.09;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:19:40;32.17;31.39;34.09;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:23:40;32.15;31.23;32.81;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:27:40;32.16;31.39;33.03;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:31:40;32.15;31.35;32.92;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:35:40;32.17;31.09;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:39:40;32.16;31.48;32.99;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:43:40;32.18;31.46;34.49;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:47:40;32.14;31.34;32.86;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:51:40;32.13;31.38;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:55:40;32.15;31.46;32.79;;
78837;Laerm;72468;51.680;5.976;2024-02-16T02:59:40;32.29;31.31;37.72;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:03:40;32.14;31.45;33.2;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:07:40;32.19;30.88;35.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:11:40;32.14;31.22;32.94;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:15:40;32.14;31.06;33.08;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:19:40;32.15;31.02;33.25;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:23:40;32.13;31.26;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:27:40;32.15;31.37;33.08;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:31:40;32.15;31.41;32.93;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:35:40;32.19;31.49;33.08;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:39:40;32.17;31.04;33.39;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:43:40;32.17;31.38;33.49;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:47:40;32.15;31.23;32.97;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:51:40;32.16;31.43;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:55:40;32.16;31.4;32.83;;
78837;Laerm;72468;51.680;5.976;2024-02-16T03:59:40;32.15;31.24;33.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:03:40;32.13;31.29;33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:07:42;32.16;31.26;33.51;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:11:40;32.14;31.02;33.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:15:40;32.15;31.22;33.89;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:19:40;32.16;31.16;36.15;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:23:40;32.18;31.17;36.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:27:40;32.45;30.3;40.89;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:31:40;32.15;31.01;33.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:35:40;32.18;31.19;33.29;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:39:40;32.14;31.04;33.1;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:43:40;32.16;30.47;33.85;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:47:40;32.18;29.99;34.92;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:51:40;32.11;31.09;33.22;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:55:40;32.33;30.83;38.61;;
78837;Laerm;72468;51.680;5.976;2024-02-16T04:59:40;32.21;30.43;36.97;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:03:40;32.33;29.79;36.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:07:40;32.3;30.79;38.18;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:11:40;32.47;30.91;39.96;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:15:40;32.4;30.61;39.19;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:19:40;32.21;30.44;36.36;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:23:40;32.23;30.44;36.69;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:27:40;32.2;30.79;34.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:31:40;32.26;30.46;38.39;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:35:40;32.6;30.12;39.94;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:39:40;32.6;30.65;42.22;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:43:42;32.95;29.91;44.23;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:47:40;33.39;30.4;45.49;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:51:40;32.96;30.11;45.96;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:55:40;32.99;29.62;46.32;;
78837;Laerm;72468;51.680;5.976;2024-02-16T05:59:40;33.45;29.98;44.15;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:03:40;33.5;29.81;45.89;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:07:40;32.58;29.82;39.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:11:40;32.91;30.89;47.45;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:15:40;33.28;29.68;44.47;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:19:41;33.39;30.75;49.24;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:23:41;33.55;30.28;46.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:27:41;33.25;30.8;44.93;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:31:40;32.91;29.82;46.42;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:35:40;33.59;29.58;45.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:39:40;33.03;29.67;50.08;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:43:40;32.76;29.88;46.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:47:40;32.73;30.57;40.63;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:51:40;32.69;29.71;41.16;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:55:41;34.87;30.28;46.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T06:59:41;33.34;30.28;49.98;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:03:40;33.05;30.26;41.57;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:07:41;33.94;28.76;47.45;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:11:41;33.15;29.82;46.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:15:41;33.32;30.17;44.67;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:19:41;33;30.63;43.94;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:23:40;32.74;30.27;40.53;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:27:40;33.33;30.72;43.48;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:31:40;32.83;29.1;40.44;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:35:40;34.08;29.44;47.28;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:39:40;32.95;30.59;39.06;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:43:41;33.13;29.93;43.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:47:40;33.72;29.51;40.75;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:51:40;34.28;30.43;44.24;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:55:40;32.86;30.42;39.87;;
78837;Laerm;72468;51.680;5.976;2024-02-16T07:59:41;33.9;30.51;46.45;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:03:41;33.85;30.19;48.62;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:07:40;32.88;30.19;41.62;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:11:40;33.49;30.57;49.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:15:41;32.98;29.44;43.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:19:40;34.45;29.21;46.79;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:23:40;32.47;30.33;36.79;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:27:40;33.02;29.91;40.18;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:31:40;33.7;29.84;40.42;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:35:40;33.74;30.22;43.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:39:40;33.63;30.39;44.93;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:43:40;33.2;30.51;39.32;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:47:40;33.03;30.61;41.27;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:51:40;32.91;29.99;45.81;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:55:40;33.36;30.48;43.05;;
78837;Laerm;72468;51.680;5.976;2024-02-16T08:59:40;32.83;30.58;42.76;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:03:41;33.58;30.63;46.38;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:07:40;33.23;29.83;42.31;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:11:40;32.95;29.97;41.98;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:15:40;32.95;29.68;39.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:19:40;33.29;29.31;42.26;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:23:40;33.31;29.93;42.36;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:27:40;32.63;29.78;41.76;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:31:40;33.19;29.79;40.32;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:35:41;33.49;30.21;44;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:39:41;33.6;29.74;46.21;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:43:40;33.26;28.59;41.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:47:41;32.77;30.03;42.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:51:40;34.63;29.88;47.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:55:41;33.3;29.47;43.02;;
78837;Laerm;72468;51.680;5.976;2024-02-16T09:59:41;32.9;28.91;39.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:03:43;33.07;30.64;39.63;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:07:41;33.42;29.6;43.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:11:44;33.16;30.17;42.32;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:15:40;32.57;29.49;38.97;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:19:41;32.5;30.33;37.47;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:23:40;33.27;28.9;47.35;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:27:41;33.49;29.86;52.46;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:31:41;32.73;30.06;40.57;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:35:41;33.1;30.41;42.59;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:39:41;32.82;30.31;41.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:43:41;33.7;29.77;42.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:47:40;33.45;30.41;44.27;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:51:42;32.94;30.17;40.52;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:55:41;33.85;30.87;41.77;;
78837;Laerm;72468;51.680;5.976;2024-02-16T10:59:42;34.41;30.22;43.32;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:03:40;33.39;30.31;42.16;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:07:40;33.56;30.55;40.49;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:11:40;34.9;29.57;46.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:15:40;32.88;29.24;41.39;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:19:41;35.46;29;51.59;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:23:40;33.72;29.76;45.37;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:27:41;33.34;30.16;45.57;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:31:41;33.8;30.13;46.01;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:35:41;33.72;30.26;45.26;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:39:41;33.03;30.62;39.73;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:43:40;34.01;30.36;54.7;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:47:40;32.64;30.34;42.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:51:42;33.22;29.34;45.38;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:55:40;33.12;29.71;44.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T11:59:40;32.49;30.35;39.57;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:03:40;32.88;29.24;43.53;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:07:40;32.68;30.74;39.7;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:11:41;33.11;30.4;48.15;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:15:41;32.95;30.54;44.73;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:19:43;32.65;30.41;40.05;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:23:45;33.12;28.49;45.06;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:27:40;32.97;30.5;43.43;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:31:40;38.96;30.61;61.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:35:40;33.01;29.92;41.99;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:39:40;33.29;30.03;42.2;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:43:41;33.3;30.45;39.52;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:47:40;33.88;29.98;46.48;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:51:40;34.3;30.63;45.14;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:55:41;33.55;30.71;41.37;;
78837;Laerm;72468;51.680;5.976;2024-02-16T12:59:40;33.7;30.84;44.15;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:03:40;33.86;29.92;45.47;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:07:40;34;30;46.4;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:11:40;34.88;29.85;47.66;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:15:40;34.45;30.4;47.3;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:19:40;33.94;30.51;44.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:23:40;33.74;30.07;43.42;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:27:40;34.28;29.6;48.06;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:31:40;33.93;30.41;45.54;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:35:40;33.1;30.5;42.78;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:39:40;33.48;30.59;43.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:43:40;33.05;30.37;43.75;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:47:40;33.56;29.75;45.14;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:51:40;33.35;29.82;45.33;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:55:41;33.11;30.56;42.04;;
78837;Laerm;72468;51.680;5.976;2024-02-16T13:59:41;32.95;30.92;48.7;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:03:40;34.39;30.41;52.51;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:07:40;40.9;30.24;65.42;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:11:40;33.42;30.94;45.49;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:15:40;32.69;29.96;40.83;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:19:40;33.09;30.31;42.7;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:23:40;32.87;31.33;45.66;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:27:40;32.85;30.29;44.38;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:31:40;32.94;30.46;44.97;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:35:40;33.46;29.28;40.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:39:40;32.87;30.27;39.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:43:40;33.99;29.61;45.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:47:40;33.81;29.61;45.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:51:40;32.6;30.23;38.26;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:55:40;32.85;30.44;42.34;;
78837;Laerm;72468;51.680;5.976;2024-02-16T14:59:40;34.19;30.87;55.09;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:03:40;33.05;30.21;41.08;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:07:40;33.39;29.76;44.67;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:11:40;32.63;30.46;38.97;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:15:40;33.13;30.74;41.16;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:19:40;33.28;29.37;46.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:23:41;33.34;30.91;52.6;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:27:40;32.62;29.48;41.83;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:31:40;33.14;30.45;46.62;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:35:40;32.41;29.46;37.61;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:39:40;32.34;28.63;37.2;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:43:40;32.42;30.16;37.14;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:47:40;32.38;30.32;37.73;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:51:40;32.57;29.71;40.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:55:41;32.49;30.41;37.99;;
78837;Laerm;72468;51.680;5.976;2024-02-16T15:59:40;32.46;30.34;37.87;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:03:40;32.44;31.12;37.23;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:07:40;32.58;30.94;39.81;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:11:41;32.34;30.36;35.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:15:41;32.57;30.62;39.52;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:19:40;32.66;29.87;41.02;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:23:40;32.43;30.46;42.09;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:27:43;32.43;31.09;38.34;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:31:40;32.52;31.21;38.74;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:35:40;32.34;30.58;37.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:39:40;32.18;29.99;36.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:43:40;32.33;30.6;36.84;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:47:40;32.58;30.33;44.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:51:40;32.14;30.18;35.96;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:55:40;32.25;30.43;36.55;;
78837;Laerm;72468;51.680;5.976;2024-02-16T16:59:40;32.19;31.24;37.36;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:03:41;32.33;29.8;37.67;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:07:41;32.22;30.9;35.05;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:11:41;32.28;30.92;37.55;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:15:40;32.61;29.38;38.37;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:19:41;32.33;30.19;36.81;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:23:41;32.34;31.21;44.88;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:27:40;33.23;30.67;48.25;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:31:40;32.37;30.82;39.17;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:35:40;32.2;31.12;34.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:39:40;32.23;30.82;35.29;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:43:40;32.26;29.76;42.77;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:47:40;32.11;31.01;33.78;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:51:40;32.74;30.48;42.01;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:55:41;32.27;30.34;37.22;;
78837;Laerm;72468;51.680;5.976;2024-02-16T17:59:40;32.78;30.78;43.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:03:41;32.35;31.02;38.43;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:07:40;33.18;30.64;42.62;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:11:41;33.63;31.05;49.61;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:15:40;32.98;31.39;48.51;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:19:40;33.26;29.72;47.9;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:23:40;32.73;30.68;39.24;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:27:40;32.99;29.75;46;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:31:40;32.96;30.66;41.93;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:35:40;32.41;30.82;39.18;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:39:41;34.52;30.82;48.03;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:43:40;33.27;31.47;44.64;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:47:41;33.18;31.22;46.34;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:51:41;33.53;31.34;46.71;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:55:40;33;31.33;49.48;;
78837;Laerm;72468;51.680;5.976;2024-02-16T18:59:40;32.62;30.47;46.41;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:03:40;32.24;30.7;35.06;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:07:40;32.33;29.41;40.11;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:11:40;32.83;30.42;45.61;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:15:40;32.23;30.7;39.68;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:19:40;32.16;31.22;34.62;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:23:40;32.33;30.04;43.04;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:27:40;32.51;30.54;47.46;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:31:40;32.1;31.46;34.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:35:40;32.26;30.61;37.91;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:39:40;32.14;30.88;35.82;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:43:40;32.17;31.12;35.95;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:47:40;32.54;31.08;44.65;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:51:40;32.16;31.16;36.12;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:55:40;32.16;29.51;35.13;;
78837;Laerm;72468;51.680;5.976;2024-02-16T19:59:40;32.17;31.28;35.02;;
78837;Laerm;72468;51.680;5.976;2024-02-16T20:07:40;32.51;29.98;40.85;;
78837;Laerm;72468;51.680;5.976;2024-02-16T20:11:40;32.48;31.37;41.88;;
78837;Laerm;72468;51.680;5.976;2024-02-16T20:15:40;32.64;30.66;44.43;;
