sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-16T00:00:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:02:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:05:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:08:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:10:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:13:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:16:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:18:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:21:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:23:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:26:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:28:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:31:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:34:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:36:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:39:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:41:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:44:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:47:01;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:49:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:52:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:54:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:57:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T00:59:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:02:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:05:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:07:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:10:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:12:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:15:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:18:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:20:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:23:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:25:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:28:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:30:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:33:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:36:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:38:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:41:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:43:52;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:46:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:49:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:51:37;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:54:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:56:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T01:59:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:01:57;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:04:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:07:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:09:42;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:12:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:14:52;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:17:27;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:20:02;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:22:37;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:25:12;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:27:47;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:30:22;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:32:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:35:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:38:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:40:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:43:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:45:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:48:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:51:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:53:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:56:12;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T02:58:47;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:01:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:03:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:06:32;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:09:07;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:11:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:14:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:16:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:19:27;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:22:02;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:24:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:27:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:29:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:32:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:34:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:37:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:40:08;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:42:42;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:45:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:47:52;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:50:27;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:53:02;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:55:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T03:58:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:00:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:03:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:05:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:08:35;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:11:07;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:13:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:16:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:18:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:21:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:24:02;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:26:37;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:29:12;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:31:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:34:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:36:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:39:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:42:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:44:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:47:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:49:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:52:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:55:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T04:57:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:00:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:02:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:05:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:07:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:10:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:13:07;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:15:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:18:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:20:55;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:23:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:26:03;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:28:37;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:31:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:33:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:36:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:38:57;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:41:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:44:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:46:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:49:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:51:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:54:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:57:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T05:59:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:02:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:04:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:07:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:09:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:12:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:15:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:17:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:20:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:22:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:25:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:28:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:30:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:33:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:35:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:38:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:40:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:43:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:46:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:48:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:51:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:53:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:56:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T06:59:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:01:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:04:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:06:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:09:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:11:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:14:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:17:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:19:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:22:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:24:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:27:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:30:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:32:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:35:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:37:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:40:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:42:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:45:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:48:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:50:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:53:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:55:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T07:58:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:01:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:03:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:06:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:08:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:11:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:13:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:16:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:19:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:21:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:24:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:26:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:29:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:32:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:34:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:37:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:39:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:42:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:44:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:47:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:50:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:52:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:55:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T08:57:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:00:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:03:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:05:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:08:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:10:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:13:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:15:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:18:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:21:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:23:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:26:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:28:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:31:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:34:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:36:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:39:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:41:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:44:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:46:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:49:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:52:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:54:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:57:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T09:59:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:02:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:02:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:08:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:10:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:16:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:19:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:21:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:24:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:26:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:29:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:31:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:34:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:39:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:42:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:44:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:47:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:50:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:52:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:55:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T10:57:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:00:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:02:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:05:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:08:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:10:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:13:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:15:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:18:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:21:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:23:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:26:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:28:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:31:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:33:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:36:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:39:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:41:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:44:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:46:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:49:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:52:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:54:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:57:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T11:59:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:02:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:04:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:07:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:10:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:12:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:15:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:17:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:20:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:23:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:25:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:28:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:30:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:33:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:35:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:38:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:41:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:43:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:46:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:48:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:51:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:54:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:56:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T12:59:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:01:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:04:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:06:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:09:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:12:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:14:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:17:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:19:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:22:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:25:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:27:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:30:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:32:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:35:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:37:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:40:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:43:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:45:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:48:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:50:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:53:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:56:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T13:58:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:01:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:03:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:06:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:08:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:11:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:14:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:16:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:19:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:21:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:24:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:27:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:29:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:32:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:34:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:37:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:39:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:42:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:45:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:47:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:50:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:52:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:55:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T14:58:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:00:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:03:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:05:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:08:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:10:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:13:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:16:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:18:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:21:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:23:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:26:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:29:02;1.0;12.0
