sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:01:18;11;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:04:39;12;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:08:04;5;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:11:24;12;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:14:41;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:18:06;8;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:21:22;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:24:38;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:28:03;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:31:21;13;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:34:36;13;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:38:01;12;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:41:16;12;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:44:34;8;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:47:59;6;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:51:19;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:54:42;10;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T00:58:06;17;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:01:22;10;9;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:04:39;7;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:08:04;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:11:18;7;7;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:14:33;11;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:17:58;17;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:21:12;12;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:24:27;9;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:27:52;3;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:34:41;8;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:38:06;16;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:41:25;20;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:51:51;20;14;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:55:09;15;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T01:58:27;7;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:01:52;7;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:05:14;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:08:38;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:12:03;13;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:15:27;14;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:19:01;9;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:22:26;11;9;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:33:02;12;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:36:30;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:46:47;16;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:50:06;14;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:53:25;21;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T02:56:50;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:00:06;8;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:03:26;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:10:33;10;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:13:58;10;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:17:16;8;7;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:20:52;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:24:07;8;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:27:25;20;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:30:50;8;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:34:10;5;5;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:37:37;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:44:42;13;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:48:07;10;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:51:33;14;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:54:58;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T03:58:17;12;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:01:40;14;9;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:05:06;8;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:11:54;11;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:15:16;9;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:18:36;9;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:21:55;4;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:25:19;4;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:32:13;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:39:07;5;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:42:29;8;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:45:54;12;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:49:16;9;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:52:37;18;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:56:03;11;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T04:59:18;7;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:02:34;7;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:05:58;5;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:09:14;10;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:12:28;9;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:15:54;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:19:09;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:22:24;7;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:25:52;5;5;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:29:08;10;9;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:32:23;10;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:35:48;11;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:39:10;14;7;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:42:28;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:45:53;10;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:49:12;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:52:26;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:55:51;8;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T05:59:11;4;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:02:25;12;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:09:11;9;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:12:26;8;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:15:52;8;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:19:11;7;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:22:30;6;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:25:55;12;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:29:10;10;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:32:24;13;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:35:59;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:39:14;16;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:42:29;9;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:45:53;8;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:49:08;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:52:23;10;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T06:59:14;8;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:02:28;8;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:05:53;12;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:09:08;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:12:23;6;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:15:48;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:19:03;6;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:22:23;9;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:25:48;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:29:03;9;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:32:17;11;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:35:42;13;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:39:01;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:42:16;8;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:45:42;9;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:48:56;11;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:52:10;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:55:36;19;11;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T07:58:51;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:02:11;16;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:05:37;14;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:08:52;10;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:12:07;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:15:32;8;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:18:53;9;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:22:16;15;8;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:25:41;9;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:28:56;11;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:32:16;10;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:35:41;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:38:56;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:42:15;9;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:45:39;17;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:48:58;16;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:52:13;16;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:55:38;13;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T08:58:52;13;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:02:07;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:05:32;13;11;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:08:55;12;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:12:11;16;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:15:37;15;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:18:54;14;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:22:14;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:25:39;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:28:53;12;11;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:32:08;23;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:35:38;13;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:39:01;10;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:45:51;21;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:49:12;15;12;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:52:34;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:55:59;12;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T09:59:38;11;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:06:22;18;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:13:15;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:22:49;10;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:26:13;6;4;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:33:14;6;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:36:29;20;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:39:54;10;8;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:43:12;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:46:33;17;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:50:02;8;5;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:53:22;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T10:56:42;10;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:00:10;16;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:03:32;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:06:50;10;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:17:28;14;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:20:44;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:27:36;21;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:34:16;14;13;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:37:47;13;7;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:41:08;14;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:44:34;15;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:47:59;19;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:54:56;9;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T11:58:37;19;11;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:02:16;10;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:06:27;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:26:38;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:30:05;13;12;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:33:37;14;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:37:02;19;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:50:57;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T12:54:18;14;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:12:00;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:15:30;11;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:18:54;12;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:22:15;9;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:25:33;19;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:29:00;20;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:35:42;20;18;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:46:22;13;10;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T13:49:44;21;20;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:07:09;12;6;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:13:57;14;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:17:29;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:20:52;16;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:24:18;16;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:38:29;14;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:41:38;15;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:44:54;18;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:51:44;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T14:55:18;17;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:02:02;15;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:05:29;18;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:08:48;18;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:12:10;20;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:18:59;20;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:22:20;15;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:25:45;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:32:45;15;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:36:12;20;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:39:29;20;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:42:57;19;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:46:23;17;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:49:40;11;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:53:02;14;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:56:27;20;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T15:59:51;16;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:06:48;14;13;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:10:10;11;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:13:34;15;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:17:01;14;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:20:22;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:23:47;21;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:27:14;12;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:30:37;20;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:37:27;18;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:41:03;19;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:51:20;19;17;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:54:42;15;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T16:58:02;17;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:01:26;26;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:04:50;20;18;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:08:12;14;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:11:37;13;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:14:55;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:21:35;16;14;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:25:01;12;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:28:17;14;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:31:42;17;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:34:59;10;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:38:16;11;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:41:41;14;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:44:56;19;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:48:14;12;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:51:39;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:54:55;25;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T17:58:09;14;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:01:34;12;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:04:48;23;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:08:03;15;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:11:31;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:14:51;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:18:08;12;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:21:32;20;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:24:48;25;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:28:15;32;19;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:31:40;22;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:34:56;11;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:38:16;15;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:41:41;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:44:55;18;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:48:10;17;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:51:35;14;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:54:49;21;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T18:58:04;22;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:01:29;27;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:04:46;24;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:08:01;23;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:11:26;20;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:14:41;8;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:17:58;26;18;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:21:23;17;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:24:39;19;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:27:54;14;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:31:20;12;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:34:38;7;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:37:58;10;10;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:41:24;21;18;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:44:40;23;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:47:55;15;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:51:20;23;22;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:54:34;20;19;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T19:57:49;25;17;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:04:38;21;20;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:07:58;18;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:11:23;13;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:14:39;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:17:54;17;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:21:20;19;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:24:40;23;16;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:27:55;17;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:31:22;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:34:39;29;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:37:53;24;22;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:41:18;15;14;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:44:37;20;18;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:47:52;34;23;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:51:19;14;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:54:40;22;18;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T20:57:54;23;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:01:20;17;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:04:48;18;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:08:10;18;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:11:35;29;19;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:14:49;19;17;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:18:07;30;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:21:31;24;23;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:24:52;18;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-12-05T21:28:07;13;11;7
