sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;63774;45.292;11.784;2022-12-05T00:04:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:06:28;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:08:55;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:11:23;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T00:13:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:16:20;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:18:46;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:21:32;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:23:59;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:26:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T00:28:52;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:31:20;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:33:46;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:36:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:38:41;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:41:09;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T00:43:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:46:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:48:36;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T00:51:04;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T00:53:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:56:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T00:58:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:00:56;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T01:03:22;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:05:47;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:08:13;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:10:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:13:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:15:29;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:17:55;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:20:20;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:22:46;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:25:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:27:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:30:03;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T01:32:28;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:34:54;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:37:19;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:39:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:42:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:47:02;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T01:49:46;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:52:20;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T01:54:48;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T01:57:14;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T01:59:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T02:02:19;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T02:04:57;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T02:07:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T02:09:57;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T02:12:23;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T02:15:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T02:30:20;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T02:36:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T02:38:55;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T02:44:12;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T02:46:39;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T02:49:08;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T02:51:40;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T02:54:10;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T02:56:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T02:59:03;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-05T03:01:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:03:57;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T03:06:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T03:08:58;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:11:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:14:00;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T03:16:35;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:19:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T03:21:48;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T03:24:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T03:32:07;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T03:37:17;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:39:48;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T03:42:27;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T03:45:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T03:48:04;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:50:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:53:09;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T03:55:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T03:58:10;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T04:00:40;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T04:03:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:05:56;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:08:29;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:11:00;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:13:37;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:16:09;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T04:19:01;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T04:21:34;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-05T04:24:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:30:13;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:32:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:35:21;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:37:50;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:40:25;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T04:42:53;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T04:45:21;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:47:50;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T04:50:18;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T04:52:48;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T04:55:17;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:00:15;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:02:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:05:16;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:07:44;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T05:10:12;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:12:38;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T05:15:04;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:17:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:19:55;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:22:41;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:25:06;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:27:32;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:29:57;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:32:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:34:48;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:37:13;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:39:39;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:42:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:44:29;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:46:55;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T05:49:20;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:51:46;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T05:54:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:56:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T05:59:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:01:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:03:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:06:22;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:08:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:11:17;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:13:43;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T06:16:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:18:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:21:03;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T06:23:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:25:56;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:28:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:30:49;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:33:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:35:40;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T06:38:07;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T06:40:33;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:42:59;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:45:24;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:47:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T06:50:17;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:52:42;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:55:08;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T06:57:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T06:59:59;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:02:43;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:05:09;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:07:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:10:00;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:12:26;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:14:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:17:18;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:19:46;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-05T07:22:12;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:24:37;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:27:03;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:29:28;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T07:31:54;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:34:19;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T07:36:45;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T07:39:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:41:36;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:44:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:46:27;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:48:53;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T07:51:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:53:46;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:56:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T07:58:42;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T08:01:12;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:03:38;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:06:08;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:08:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:11:08;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:13:34;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T08:16:04;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:18:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:21:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:23:37;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:26:05;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:28:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:31:15;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:33:41;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:36:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:38:37;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T08:41:05;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:43:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:45:58;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T08:48:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T08:50:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T08:53:17;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T08:55:42;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T08:58:10;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:00:36;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:03:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:05:27;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:07:52;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:10:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:12:43;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:15:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:17:37;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:20:04;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:22:30;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:24:55;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:27:20;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:29:46;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:32:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:34:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:37:05;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:39:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:45:06;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T09:48:09;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:53:29;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T09:56:05;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T09:58:41;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:04:03;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:06:39;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T10:16:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:19:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:21:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:24:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:27:06;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T10:29:41;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:32:18;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:34:45;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:37:21;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T10:39:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T10:42:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:45:17;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:47:43;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T10:50:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:53:01;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T10:55:45;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:00:37;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:03:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:06:00;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:08:28;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:11:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:14:00;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:16:30;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T11:19:18;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:21:48;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T11:24:27;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:26:54;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:29:37;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T11:32:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:34:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:37:25;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:39:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T11:45:29;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T11:50:44;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T11:56:12;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T12:01:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T12:12:32;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-05T12:23:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T12:26:10;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T12:28:42;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T12:31:29;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T12:44:38;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T12:47:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T12:50:20;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T12:52:58;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:04:09;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T13:07:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:09:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:12:23;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T13:15:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:17:43;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:20:15;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T13:22:41;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T13:25:12;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:27:38;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:30:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:32:35;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:35:18;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T13:38:03;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:40:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:43:48;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T13:46:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T13:49:01;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:51:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:54:12;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T13:56:55;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T14:10:14;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T14:12:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:15:39;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:18:13;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:20:47;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T14:39:37;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T14:42:18;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-05T14:44:50;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:47:22;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-05T14:49:58;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T14:52:27;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T14:55:00;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:57:26;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T14:59:57;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T15:02:33;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T15:07:45;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T15:12:48;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T15:15:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T15:21:21;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T15:23:55;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-05T15:31:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T15:34:17;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-05T15:36:54;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T15:39:24;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-05T15:41:51;-11341.80;;;179.98
