sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:00:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:03:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:05:33;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:08:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:10:31;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:13:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:15:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:17:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:20:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:25:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:27:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:30:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:32:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:35:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:37:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:39:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:42:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:44:52;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:47:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:49:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:52:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:54:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:57:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T00:59:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:02:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:04:28;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:06:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:09:26;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:11:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:14:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:16:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:19:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:21:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:24:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:26:44;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:29:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:31:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:34:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:36:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:39:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:41:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:46:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:49:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:52:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:54:35;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:57:04;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T01:59:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:02:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:04:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:07:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:09:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:11:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:20:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:28:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:31:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:37:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:42:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:45:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:47:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:50:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:52:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:55:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T02:57:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:00:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:02:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:07:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:10:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:12:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:15:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:18:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:21:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:23:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:28:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:31:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:34:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:36:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:39:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:42:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:44:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:47:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:50:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:52:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:55:32;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T03:58:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:00:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:03:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:06:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:08:41;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:11:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:13:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:16:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:22:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:25:08;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:30:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:41:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:43:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:46:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:48:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:51:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:53:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:56:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T04:59:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:01:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:04:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:06:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:09:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:11:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:14:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:16:37;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:19:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:21:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:24:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:26:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:28:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:31:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:33:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:36:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:38:52;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:41:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:43:56;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:46:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:48:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:51:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:53:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:56:21;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T05:58:53;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:01:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:06:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:08:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:11:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:13:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:16:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:18:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:21:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:23:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:26:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:28:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:31:11;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:33:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:36:11;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:38:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:41:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:43:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:46:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:48:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:50:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:53:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T06:58:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:00:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:03:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:06:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:08:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:11:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:13:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:16:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:18:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:20:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:23:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:25:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:28:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:31:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:33:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:36:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:38:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:41:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:43:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:46:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:48:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:51:00;22.00;20.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:53:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:55:59;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T07:58:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:00:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:03:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:05:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:08:16;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:10:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:13:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:15:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:18:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:20:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:22:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:25:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:27:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:30:17;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:32:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:35:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:37:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:40:04;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:42:31;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:44:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:47:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:49:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:52:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:54:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:57:13;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T08:59:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:02:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:04:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:07:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:09:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:11:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:14:24;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:16:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:19:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:21:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:24:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:29:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:31:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:34:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:36:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:39:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:50:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:53:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:55:51;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T09:58:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:01:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:06:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:11:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:17:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:19:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:25:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:27:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:30:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:37:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:40:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:42:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:45:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:47:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:52:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T10:55:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:00:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:03:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:06:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:08:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:11:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:13:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:16:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:19:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:21:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:24:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:27:24;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:30:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:32:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:51:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:56:37;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T11:59:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:04:28;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:17:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:28:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:40:00;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:42:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T12:50:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:01:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:03:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:09:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:12:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:14:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:17:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:19:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:22:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:24:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:27:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:29:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:32:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:35:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:38:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:40:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:43:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:46:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:48:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T13:56:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:07:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:12:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:15:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:20:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:23:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:29:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:34:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:36:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:42:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:44:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:47:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:52:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T14:57:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:02:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:05:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:07:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:12:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:15:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:20:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:31:31;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:34:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:36:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:39:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:41:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:44:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:46:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:51:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:54:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:57:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T15:59:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:02:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:05:15;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:07:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:10:18;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:12:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:15:25;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:17:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:20:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:23:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:25:46;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:28:14;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:31:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:33:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:36:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:38:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:41:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:48:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:51:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:54:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:56:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T16:59:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:01:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:03:57;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:06:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:08:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:13:47;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:16:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:18:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:21:14;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:23:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:26:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:28:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:31:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:34:00;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:36:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:38:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:41:21;5.50;4.50
