sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:00:27;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:02:52;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:05:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:07:42;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:10:08;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:12:32;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:14:57;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:17:23;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:19:48;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:22:12;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:24:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:27:03;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:29:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:31:53;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:34:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:36:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:39:10;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:41:33;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:43:59;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:46:24;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:48:48;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:51:14;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:53:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:56:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T00:58:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:00:54;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:03:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:05:44;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:08:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:10:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:12:59;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:15:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:17:49;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:20:14;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:22:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:25:05;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:27:29;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:29:54;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:32:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:34:44;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:37:09;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:39:35;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:42:00;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:46:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:49:15;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:51:41;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:54:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:56:30;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T01:58:55;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:01:20;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:03:45;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:06:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:08:35;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:11:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:13:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:15:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:18:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:20:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:28:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:30:21;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:32:48;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:35:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:37:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:40:04;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:42:27;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:44:52;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:47:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:49:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:52:09;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:54:32;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:56:57;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T02:59:22;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:01:48;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:04:14;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:06:39;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:09:05;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:11:30;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:13:54;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:16:21;27;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:18:46;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:21:12;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:23:36;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:26:03;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:28:28;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:30:52;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:33:16;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:35:41;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:38:06;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:40:31;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:42:58;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:45:24;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:47:47;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:50:14;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:52:38;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:55:03;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:57:28;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T03:59:53;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:02:18;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:04:45;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:07:08;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:09:34;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:12:00;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:14:25;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:16:50;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:19:15;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:21:40;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:24:05;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:26:30;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:28:56;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:31:21;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:33:47;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:36:12;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:38:36;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:41:02;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:43:27;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:45:52;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:48:18;44;37;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:50:44;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:53:08;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:55:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T04:58:00;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:00:24;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:02:50;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:05:15;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:07:42;33;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:10:06;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:12:31;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:14:56;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:17:20;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:19:46;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:22:11;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:24:36;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:27:01;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:29:26;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:31:51;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:34:16;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:36:41;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:39:09;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:41:33;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:43:57;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:46:23;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:48:47;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:51:13;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:53:38;20;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:56:03;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T05:58:28;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:00:53;15;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:03:18;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:05:44;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:08:09;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:10:34;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:13:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:15:24;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:17:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:20:15;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:22:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:25:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:27:30;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:29:55;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:32:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:34:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:37:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:39:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:42:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:44:27;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:46:53;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:49:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:51:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:54:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:56:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T06:58:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:01:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:03:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:06:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:08:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:11:03;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:13:29;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:15:54;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:18:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:20:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:23:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:25:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:28:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:30:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:32:50;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:35:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:37:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:40:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:42:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:44:56;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:47:22;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:49:47;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:52:13;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:54:38;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:57:03;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T07:59:28;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:01:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:04:18;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:06:43;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:09:08;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:11:33;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:13:58;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:16:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:18:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:21:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:23:39;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:26:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:28:30;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:30:54;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:33:20;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:35:44;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:38:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:40:35;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:43:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:45:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:47:51;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:50:16;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:52:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:55:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:57:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T08:59:56;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:02:21;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:04:49;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:07:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:09:36;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:12:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:14:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:16:51;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:19:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:21:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:24:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:26:33;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:28:58;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:31:24;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:33:48;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:36:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:38:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:41:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:43:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:45:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:48:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:50:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:53:10;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:55:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T09:57:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:00:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:02:51;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:05:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:07:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:10:11;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:14:57;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:17:22;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:19:44;9;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:22:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:24:36;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:27:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:29:25;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:31:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:34:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:36:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:39:05;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:41:30;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:43:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:46:21;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:48:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:51:12;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:53:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:56:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T10:58:26;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:00:52;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:03:21;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:05:42;7;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:08:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:10:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:12:57;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:15:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:17:47;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:22:37;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:27:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:29:56;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:32:20;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:37:12;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:39:36;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:42:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:44:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:46:54;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:49:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:51:42;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:54:11;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:56:35;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T11:59:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:01:24;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:03:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:06:19;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:08:38;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:11:04;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:13:32;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:15:55;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:18:20;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:20:45;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:23:12;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:25:34;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:28:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:30:24;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:32:55;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:35:18;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:37:39;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:40:04;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:42:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:47:19;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:49:48;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:52:10;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:57:00;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T12:59:29;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:01:49;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:04:14;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:06:40;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:09:05;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:11:29;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:13:55;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:16:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:18:44;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:21:09;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:23:39;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:26:00;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:28:26;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:30:50;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:33:15;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:35:40;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:38:11;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:40:30;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:42:58;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:45:20;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:47:48;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:50:13;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:52:39;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T13:55:01;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:04:44;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:07:07;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:09:47;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:16:47;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:19:19;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:21:38;10;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:24:03;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:28:55;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:31:22;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:33:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:36:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:38:33;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:41:09;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:43:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:50:40;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:55:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T14:57:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T15:00:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T15:02:44;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T15:07:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-05T15:09:59;8;8;
