sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-05T00:01:13;21.99;21.57;19.48;15.98;127.98;127.87;127.35;124.27;103.35;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T00:03:48;21.03;20.70;19.04;16.06;128.55;128.46;128.04;125.48;105.07;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:06:17;22.59;22.21;20.31;16.98;135.91;135.81;135.33;132.44;110.66;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T00:08:44;21.80;21.48;19.84;16.85;134.84;134.75;134.33;131.77;110.52;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T00:11:18;21.78;21.47;19.92;17.03;136.24;136.15;135.75;133.29;111.96;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T00:13:48;22.58;22.19;20.26;16.90;135.35;135.25;134.76;131.84;110.11;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:16:17;23.45;22.98;20.67;16.85;135.00;134.89;134.32;130.95;108.74;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T00:18:46;25.07;24.52;21.78;17.38;139.32;139.19;138.52;134.60;111.17;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T00:21:18;22.97;22.52;20.27;16.54;132.51;132.40;131.84;128.55;106.77;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T00:23:50;22.73;22.28;20.04;16.32;130.74;130.63;130.08;126.80;105.27;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T00:26:19;21.16;20.81;19.05;15.96;127.79;127.70;127.25;124.58;104.15;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:28:46;22.34;21.93;19.88;16.41;131.40;131.30;130.79;127.74;106.40;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T00:31:16;20.78;20.46;18.83;15.89;127.22;127.13;126.72;124.19;104.02;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:33:46;20.78;20.45;18.80;15.85;126.90;126.81;126.39;123.85;103.70;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:36:18;22.22;21.78;19.57;15.92;127.55;127.44;126.90;123.68;102.65;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T00:38:52;22.09;21.66;19.56;16.03;128.43;128.33;127.80;124.70;103.70;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T00:41:23;22.20;21.78;19.69;16.18;129.56;129.46;128.93;125.85;104.70;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T00:43:51;21.68;21.30;19.35;16.03;128.37;128.27;127.79;124.88;104.12;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T00:46:21;20.94;20.62;19.01;16.10;128.84;128.76;128.35;125.85;105.48;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T00:48:54;21.22;20.82;18.79;15.40;123.31;123.21;122.70;119.72;99.54;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T00:51:24;21.68;21.29;19.33;16.00;128.11;128.01;127.52;124.60;103.85;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T00:53:58;19.95;19.67;18.22;15.54;124.35;124.27;123.90;121.61;102.11;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T00:56:27;21.59;21.21;19.35;16.11;129.02;128.92;128.45;125.64;104.89;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T00:58:56;22.57;22.13;19.95;16.31;130.61;130.51;129.96;126.75;105.33;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T01:01:27;21.41;21.00;18.94;15.51;124.27;124.17;123.66;120.64;100.30;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T01:04:04;21.72;21.29;19.12;15.56;124.61;124.51;123.97;120.82;100.27;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T01:06:39;20.79;20.39;18.39;15.04;120.48;120.38;119.88;116.94;97.19;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T01:09:07;21.99;21.54;19.29;15.62;125.12;125.01;124.45;121.20;100.46;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T01:11:36;21.59;21.18;19.13;15.70;125.74;125.63;125.12;122.11;101.57;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T01:14:02;20.24;19.90;18.22;15.26;122.18;122.09;121.66;119.10;99.57;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T01:16:33;20.62;20.25;18.35;15.14;121.28;121.19;120.72;117.91;98.20;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T01:19:04;22.60;22.14;19.88;16.15;129.39;129.29;128.73;125.43;104.07;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T01:21:35;20.57;20.21;18.38;15.26;122.18;122.08;121.63;118.90;99.17;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T01:24:01;20.21;19.87;18.18;15.21;121.78;121.69;121.27;118.70;99.20;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T01:26:27;19.51;19.24;17.86;15.28;122.25;122.18;121.82;119.63;100.51;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T01:28:54;19.31;19.02;17.59;14.95;119.66;119.58;119.21;116.96;98.13;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T01:31:22;20.76;20.41;18.67;15.61;124.97;124.88;124.44;121.79;101.77;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T01:33:55;19.60;19.30;17.79;15.06;120.56;120.48;120.10;117.75;98.69;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T01:36:23;19.16;18.87;17.39;14.73;117.86;117.78;117.40;115.11;96.47;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T01:38:51;19.75;19.41;17.75;14.84;118.83;118.74;118.32;115.80;96.76;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T01:41:26;19.64;19.32;17.76;14.96;119.78;119.70;119.30;116.89;97.85;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T01:46:27;19.46;19.11;17.37;14.40;115.32;115.23;114.79;112.20;93.55;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T01:49:02;20.30;19.92;18.01;14.79;118.49;118.39;117.92;115.09;95.76;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T01:51:37;18.38;18.07;16.51;13.80;110.46;110.38;109.98;107.63;89.92;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T01:54:07;19.42;19.08;17.41;14.52;116.23;116.14;115.72;113.20;94.52;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T01:56:36;17.97;17.69;16.27;13.73;109.88;109.80;109.44;107.25;89.82;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T01:59:07;18.55;18.24;16.69;13.97;111.82;111.74;111.35;108.99;91.10;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:01:35;20.17;19.78;17.84;14.60;116.93;116.84;116.35;113.50;94.34;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T02:04:02;18.75;18.44;16.86;14.10;112.85;112.76;112.36;109.97;91.89;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:06:30;20.64;20.21;18.05;14.55;116.60;116.49;115.96;112.86;93.45;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T02:08:57;20.78;20.37;18.33;14.94;119.70;119.60;119.10;116.11;96.42;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T02:11:24;19.32;18.99;17.37;14.53;116.36;116.28;115.87;113.41;94.78;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:14:00;19.30;18.98;17.38;14.56;116.59;116.51;116.10;113.66;95.03;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:16:56;19.23;18.88;17.13;14.17;113.44;113.35;112.91;110.32;91.93;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T02:32:17;18.28;17.99;16.57;14.00;112.04;111.96;111.60;109.39;91.64;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:40:52;19.90;19.51;17.56;14.33;114.80;114.71;114.22;111.37;92.51;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T02:43:52;18.69;18.39;16.88;14.19;113.57;113.49;113.11;110.79;92.70;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T02:46:35;19.59;19.23;17.42;14.37;115.04;114.95;114.50;111.82;93.12;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T02:49:09;21.37;20.91;18.63;14.95;119.80;119.69;119.13;115.86;95.82;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T02:51:41;20.34;19.95;18.01;14.76;118.22;118.12;117.64;114.78;95.44;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T02:54:18;20.34;19.99;18.27;15.26;122.21;122.12;121.68;119.07;99.48;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T02:56:54;20.92;20.55;18.72;15.57;124.66;124.57;124.11;121.36;101.27;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T02:59:23;23.57;23.07;20.59;16.57;132.79;132.67;132.06;128.49;106.35;0.75
185;SPS30;55473;48.800;9.002;2022-12-05T03:01:50;21.92;21.48;19.28;15.66;125.49;125.39;124.84;121.65;100.93;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T03:04:16;22.10;21.66;19.42;15.76;126.27;126.17;125.62;122.37;101.50;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T03:06:57;22.86;22.35;19.83;15.81;126.68;126.56;125.94;122.35;101.01;0.75
185;SPS30;55473;48.800;9.002;2022-12-05T03:09:39;24.39;23.78;20.74;16.06;128.83;128.69;127.96;123.73;101.36;0.77
185;SPS30;55473;48.800;9.002;2022-12-05T03:12:28;23.37;22.86;20.29;16.18;129.71;129.59;128.96;125.30;103.47;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T03:15:10;22.85;22.37;20.00;16.14;129.29;129.18;128.60;125.17;103.67;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T03:17:50;22.67;22.21;19.92;16.17;129.57;129.46;128.89;125.57;104.16;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:22:57;22.46;22.04;19.94;16.40;131.35;131.25;130.73;127.62;106.22;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:25:35;21.61;21.18;19.05;15.52;124.35;124.25;123.72;120.61;100.14;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T03:28:32;19.72;19.42;17.95;15.26;122.12;122.04;121.66;119.36;100.13;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T03:31:39;21.33;20.91;18.82;15.36;123.02;122.92;122.40;119.35;99.13;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:34:16;21.36;20.95;18.88;15.43;123.59;123.49;122.97;119.94;99.66;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T03:36:54;22.97;22.48;20.03;16.07;128.81;128.69;128.09;124.57;103.03;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T03:39:24;24.48;23.90;21.04;16.54;132.61;132.48;131.78;127.74;105.09;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T03:42:13;22.63;22.13;19.65;15.67;125.62;125.50;124.90;121.35;100.21;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T03:44:56;21.95;21.54;19.47;15.99;128.08;127.98;127.46;124.41;103.50;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T03:47:33;23.73;23.19;20.50;16.24;130.14;130.01;129.36;125.54;103.48;0.75
185;SPS30;55473;48.800;9.002;2022-12-05T03:50:25;24.98;24.44;21.76;17.43;139.70;139.57;138.91;135.06;111.66;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:52:58;22.97;22.51;20.19;16.39;131.31;131.20;130.62;127.26;105.56;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:55:34;22.90;22.43;20.09;16.26;130.31;130.19;129.62;126.23;104.63;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T03:58:09;25.03;24.46;21.63;17.14;137.41;137.28;136.59;132.57;109.29;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T04:00:47;22.84;22.37;19.99;16.13;129.26;129.15;128.56;125.14;103.64;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T04:03:29;23.22;22.72;20.26;16.27;130.37;130.26;129.65;126.11;104.32;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T04:06:09;21.45;21.07;19.14;15.85;126.96;126.86;126.38;123.51;102.96;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T04:08:47;22.79;22.37;20.25;16.69;133.63;133.52;132.99;129.86;108.12;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T04:11:26;22.21;21.79;19.70;16.18;129.58;129.47;128.95;125.86;104.72;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T04:14:07;22.66;22.21;19.94;16.20;129.79;129.68;129.12;125.81;104.38;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T04:16:42;21.83;21.44;19.49;16.15;129.33;129.23;128.74;125.82;104.91;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T04:19:46;22.68;22.23;19.97;16.24;130.08;129.97;129.42;126.12;104.67;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T04:22:34;22.56;22.11;19.87;16.16;129.48;129.37;128.81;125.54;104.19;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T04:25:04;21.92;21.51;19.46;16.01;128.21;128.11;127.60;124.57;103.67;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T04:30:50;21.51;21.10;19.06;15.64;125.24;125.14;124.63;121.62;101.15;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T04:41:59;21.85;21.44;19.38;15.91;127.46;127.36;126.85;123.81;103.00;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T04:45:06;21.18;20.83;19.06;15.96;127.77;127.68;127.23;124.54;104.10;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T04:47:42;22.77;22.33;20.12;16.44;131.68;131.58;131.03;127.79;106.18;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T04:50:19;21.90;21.50;19.50;16.11;128.99;128.89;128.39;125.42;104.48;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T04:52:49;21.35;20.97;19.06;15.80;126.55;126.45;125.98;123.13;102.67;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T04:55:21;22.65;22.20;19.92;16.18;129.60;129.49;128.92;125.61;104.20;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T05:00:49;21.41;21.06;19.32;16.24;130.00;129.91;129.47;126.81;106.10;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:06:07;20.19;19.86;18.26;15.39;123.17;123.08;122.67;120.20;100.63;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:08:44;20.78;20.42;18.62;15.51;124.21;124.12;123.66;120.96;100.98;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:11:14;19.89;19.54;17.80;14.79;118.46;118.37;117.94;115.32;96.23;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:13:45;20.27;19.94;18.29;15.36;122.98;122.89;122.47;119.94;100.33;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:16:16;21.09;20.72;18.84;15.63;125.16;125.06;124.59;121.79;101.57;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T05:18:45;23.49;23.00;20.59;16.65;133.42;133.31;132.71;129.22;107.08;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T05:23:44;21.75;21.35;19.38;16.02;128.25;128.15;127.66;124.72;103.92;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T05:26:11;21.96;21.52;19.34;15.75;126.16;126.05;125.51;122.34;101.55;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T05:28:38;22.97;22.48;20.04;16.10;129.01;128.90;128.30;124.79;103.24;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T05:31:04;22.68;22.21;19.84;15.99;128.14;128.03;127.44;124.03;102.70;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:33:31;21.47;21.06;19.06;15.69;125.63;125.53;125.03;122.07;101.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:36:09;20.56;20.23;18.55;15.58;124.73;124.64;124.22;121.65;101.76;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T05:38:39;22.50;22.00;19.49;15.50;124.27;124.15;123.54;119.97;98.99;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T05:41:21;20.86;20.46;18.45;15.10;120.91;120.81;120.31;117.36;97.55;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T05:43:55;20.70;20.35;18.59;15.53;124.32;124.23;123.79;121.13;101.19;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T05:46:23;22.13;21.69;19.48;15.84;126.93;126.82;126.28;123.06;102.13;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T05:48:55;20.98;20.60;18.70;15.46;123.83;123.74;123.26;120.44;100.37;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T05:51:22;20.56;20.19;18.33;15.17;121.49;121.40;120.93;118.17;98.49;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T05:53:55;20.35;20.00;18.27;15.25;122.12;122.03;121.59;118.97;99.37;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T05:56:23;21.43;21.01;18.93;15.46;123.85;123.75;123.23;120.18;99.85;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T05:58:54;22.05;21.62;19.46;15.88;127.17;127.07;126.53;123.37;102.46;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T06:01:25;20.75;20.38;18.53;15.35;122.91;122.82;122.35;119.58;99.70;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T06:03:51;20.48;20.17;18.59;15.73;125.91;125.83;125.42;122.97;103.05;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T06:06:18;21.20;20.87;19.18;16.17;129.44;129.35;128.92;126.33;105.77;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T06:08:46;21.33;20.92;18.87;15.45;123.71;123.61;123.10;120.09;99.82;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T06:11:14;21.60;21.15;18.91;15.27;122.32;122.21;121.66;118.42;98.09;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T06:13:46;20.07;19.73;17.99;14.99;120.01;119.92;119.49;116.87;97.57;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T06:16:13;22.52;22.10;20.01;16.49;132.03;131.92;131.40;128.31;106.82;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T06:18:40;23.19;22.79;20.75;17.25;138.13;138.02;137.51;134.46;112.19;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T06:21:07;22.53;22.16;20.30;17.02;136.26;136.16;135.69;132.85;111.08;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T06:23:34;23.30;22.85;20.60;16.84;134.91;134.80;134.24;130.93;108.81;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T06:26:03;23.61;23.14;20.75;16.83;134.84;134.72;134.13;130.67;108.37;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T06:28:30;22.30;21.88;19.81;16.30;130.58;130.48;129.96;126.89;105.62;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T06:30:57;21.19;20.78;18.76;15.38;123.17;123.07;122.57;119.59;99.44;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T06:33:23;23.88;23.36;20.75;16.58;132.90;132.78;132.14;128.42;106.09;0.72
185;SPS30;55473;48.800;9.002;2022-12-05T06:35:59;31.92;30.97;26.21;19.23;154.45;154.25;153.11;146.70;118.34;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T06:38:31;38.74;37.68;32.34;24.35;195.41;195.18;193.90;186.61;151.68;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T06:40:57;32.38;32.19;31.25;28.46;227.45;227.37;227.07;224.95;191.65;0.55
185;SPS30;55473;48.800;9.002;2022-12-05T06:43:23;22.84;22.64;21.63;19.27;154.08;154.01;153.72;151.83;128.75;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T06:45:49;23.06;22.70;20.92;17.70;141.65;141.55;141.10;138.33;115.91;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T06:48:15;25.14;24.72;22.58;18.86;151.02;150.91;150.37;147.14;122.92;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T06:50:51;19.32;19.10;17.98;15.70;125.61;125.55;125.25;123.36;104.13;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T06:53:18;19.82;19.54;18.11;15.46;123.68;123.60;123.23;120.97;101.58;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T06:55:53;20.61;20.35;19.02;16.44;131.51;131.44;131.09;128.92;108.57;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T06:58:24;21.22;21.00;19.90;17.53;140.20;140.13;139.83;137.89;116.64;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T07:00:51;20.53;20.27;18.98;16.44;131.49;131.41;131.07;128.94;108.65;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T07:03:37;18.57;18.35;17.26;15.04;120.33;120.26;119.97;118.13;99.68;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T07:06:04;20.08;19.77;18.21;15.40;123.28;123.20;122.80;120.39;100.87;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T07:08:32;21.01;20.62;18.66;15.37;123.08;122.98;122.49;119.60;99.56;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T07:10:59;20.31;19.98;18.29;15.32;122.66;122.57;122.14;119.57;99.96;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T07:13:25;18.93;18.65;17.23;14.63;117.11;117.04;116.67;114.45;96.00;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T07:15:51;20.48;20.15;18.48;15.53;124.32;124.24;123.81;121.26;101.45;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T07:18:17;21.56;21.18;19.26;15.97;127.87;127.77;127.29;124.42;103.75;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T07:20:43;22.66;22.16;19.63;15.60;125.06;124.94;124.32;120.72;99.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T07:23:10;22.57;22.04;19.40;15.25;122.25;122.13;121.49;117.76;96.87;0.69
185;SPS30;55473;48.800;9.002;2022-12-05T07:25:40;21.17;20.83;19.14;16.12;129.02;128.93;128.50;125.89;105.38;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T07:28:06;22.24;21.90;20.18;17.08;136.67;136.58;136.14;133.48;111.86;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T07:30:33;21.80;21.40;19.41;16.03;128.36;128.26;127.76;124.80;103.97;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T07:32:59;20.92;20.61;19.04;16.18;129.49;129.40;129.00;126.55;106.15;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T07:35:25;19.86;19.56;18.05;15.30;122.48;122.39;122.01;119.65;100.32;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T07:37:51;19.85;19.57;18.14;15.48;123.87;123.79;123.42;121.15;101.73;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T07:40:17;21.98;21.67;20.15;17.28;138.26;138.18;137.78;135.35;113.78;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T07:42:46;18.27;18.03;16.83;14.52;116.17;116.10;115.79;113.84;95.83;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T07:45:13;19.32;19.01;17.46;14.70;117.69;117.61;117.22;114.84;96.13;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T07:47:39;19.87;19.52;17.72;14.66;117.41;117.32;116.87;114.20;95.18;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T07:50:05;18.11;17.80;16.26;13.57;108.66;108.58;108.19;105.86;88.42;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T07:52:31;17.90;17.65;16.37;13.99;111.92;111.85;111.52;109.49;91.97;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T07:54:57;18.82;18.50;16.91;14.13;113.09;113.01;112.60;110.19;92.06;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T07:57:23;18.72;18.43;16.98;14.36;114.95;114.87;114.50;112.26;94.07;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T07:59:52;19.24;18.88;17.09;14.07;112.66;112.57;112.12;109.47;91.12;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T08:02:18;20.66;20.24;18.16;14.74;118.08;117.98;117.46;114.43;94.92;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T08:04:45;18.64;18.32;16.68;13.86;110.97;110.89;110.48;108.02;90.12;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T08:07:10;17.95;17.70;16.46;14.11;112.91;112.84;112.51;110.52;92.90;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T08:09:37;20.76;20.38;18.44;15.19;121.62;121.52;121.04;118.18;98.38;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T08:12:03;19.35;19.01;17.27;14.31;114.60;114.52;114.08;111.49;92.96;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T08:14:29;20.82;20.41;18.37;14.98;119.98;119.88;119.37;116.38;96.65;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T08:16:55;21.63;21.19;18.99;15.39;123.33;123.22;122.68;119.49;99.07;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T08:19:21;22.44;21.99;19.75;16.05;128.60;128.49;127.93;124.67;103.45;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T08:21:46;22.43;21.95;19.56;15.70;125.80;125.69;125.10;121.67;100.63;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T08:24:13;21.43;20.93;18.44;14.53;116.49;116.38;115.77;112.26;92.40;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T08:26:39;19.75;19.37;17.47;14.29;114.48;114.39;113.92;111.12;92.36;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T08:29:08;19.52;19.18;17.45;14.49;116.04;115.95;115.52;112.93;94.20;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T08:31:45;26.73;26.00;22.33;16.84;135.14;134.98;134.10;129.09;104.97;0.71
185;SPS30;55473;48.800;9.002;2022-12-05T08:34:16;22.55;21.96;18.98;14.47;116.08;115.94;115.23;111.13;90.64;0.70
185;SPS30;55473;48.800;9.002;2022-12-05T08:36:44;31.87;30.81;25.53;17.97;144.47;144.25;143.00;136.00;108.30;0.74
185;SPS30;55473;48.800;9.002;2022-12-05T08:39:12;30.05;29.07;24.19;17.16;137.93;137.72;136.57;130.07;103.85;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T08:41:42;28.70;27.78;23.17;16.52;132.74;132.55;131.46;125.32;100.20;0.73
185;SPS30;55473;48.800;9.002;2022-12-05T08:44:09;19.78;19.40;17.48;14.28;114.38;114.29;113.81;111.00;92.22;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T08:46:40;19.21;18.89;17.26;14.42;115.42;115.34;114.92;112.46;93.95;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T08:49:09;20.21;19.77;17.60;14.10;112.96;112.86;112.32;109.21;90.28;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T08:51:36;19.15;18.77;16.87;13.73;109.99;109.90;109.43;106.66;88.53;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T08:54:02;19.00;18.70;17.19;14.49;116.03;115.95;115.56;113.24;94.81;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T08:56:30;18.55;18.21;16.54;13.68;109.52;109.43;109.01;106.51;88.76;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T08:58:59;19.90;19.51;17.55;14.32;114.70;114.60;114.12;111.27;92.41;0.65
