sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:01:39;76;182;;189;149188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:04:06;69;177;;176;152248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:06:34;84;184;;215;152405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:09:06;76;179;;190;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:11:36;68;182;;171;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:14:06;72;179;;182;151583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:16:36;71;182;;179;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:19:06;72;181;;181;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:21:37;86;186;;219;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:24:08;76;181;;190;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:26:37;72;183;;183;150807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:29:08;75;182;;188;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:31:38;65;180;;163;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:34:09;80;187;;201;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:36:40;76;187;;192;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:39:11;73;183;;184;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:41:41;78;187;;196;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:44:11;65;186;;166;151050
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:46:43;69;184;;174;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:49:12;72;187;;181;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:51:43;72;187;;183;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:54:14;80;186;;197;146615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:56:43;71;186;;184;153702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T00:59:16;74;187;;186;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:01:44;72;187;;182;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:04:19;77;191;;195;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:06:45;72;187;;181;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:09:18;74;189;;187;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:11:47;84;190;;213;150684
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:14:18;75;191;;190;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:16:49;81;192;;205;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:19:20;75;189;;189;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:21:49;79;191;;201;151361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:24:19;80;194;;200;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:26:51;72;190;;184;151572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:29:21;89;193;;226;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:31:51;72;193;;181;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:34:21;75;197;;191;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:36:52;72;194;;182;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:39:23;85;197;;213;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:41:53;74;197;;188;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:46:53;73;195;;182;148569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:49:32;67;196;;170;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:51:57;77;200;;194;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:54:24;82;203;;209;151477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:56:56;67;199;;169;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T01:59:26;87;201;;219;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:01:55;63;198;;158;148868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:04:27;87;205;;217;148691
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:06:58;79;204;;200;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:09:28;71;201;;181;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:12:01;74;201;;188;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:14:42;86;204;;212;146953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:17:11;71;200;;184;154898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:22:11;76;201;;189;148755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:27:05;75;200;;190;151866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:34:47;80;205;;201;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:37:17;80;204;;202;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:44:35;72;204;;181;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:47:05;78;205;;198;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:49:36;88;208;;221;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:52:07;75;204;;190;151238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:54:37;73;205;;184;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:57:07;70;205;;177;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T02:59:37;84;207;;209;148015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:02:10;79;210;;204;153281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:04:39;76;211;;193;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:07:09;83;211;;210;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:09:41;72;208;;181;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:12:15;82;212;;206;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:17:13;74;212;;188;152417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:19:52;68;213;;172;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:24:43;83;213;;210;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:27:24;78;215;;196;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:29:57;76;212;;191;149131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:32:20;76;214;;192;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:34:48;73;212;;185;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:37:29;89;221;;223;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:39:47;76;218;;194;152068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:42:18;75;219;;190;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:44:51;85;221;;211;148176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:47:29;72;216;;185;152350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:49:50;82;221;;206;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:52:21;80;227;;202;149670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:54:52;69;220;;177;152508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:57:30;76;221;;191;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T03:59:58;75;224;;189;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:02:23;79;230;;200;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:04:55;71;230;;177;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:07:22;69;229;;176;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:09:54;80;233;;203;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:12:24;75;230;;189;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:14:57;79;231;;198;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:17:38;77;233;;194;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:22:26;79;241;;201;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:25:14;74;236;;188;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:30:02;79;236;;200;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:32:29;81;239;;204;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:34:57;75;239;;190;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:37:28;68;235;;172;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:40:18;78;241;;199;152187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:42:30;79;242;;199;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:45:06;80;239;;202;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:47:32;80;246;;200;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:50:01;87;252;;222;152034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:52:33;82;251;;207;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T04:57:32;80;246;;202;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:00:04;80;246;;201;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:02:36;82;245;;206;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:05:04;71;246;;179;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:07:47;67;243;;172;151913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:10:06;82;248;;207;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:12:36;68;241;;169;149116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:15:06;78;249;;197;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:17:37;83;253;;209;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:20:26;67;251;;169;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:22:38;79;254;;199;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:25:09;92;254;;233;151263
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:27:39;82;250;;207;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:30:09;85;248;;214;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:32:38;68;247;;172;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:35:09;72;251;;182;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:37:39;79;249;;198;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:40:11;70;247;;173;148229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:42:44;80;249;;207;153421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:45:10;80;254;;199;148747
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:47:42;84;253;;214;151952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:50:13;85;258;;214;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:52:42;77;257;;195;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:55:14;79;251;;194;146640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T05:57:43;83;259;;214;153564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:00:14;80;258;;199;149197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:02:44;76;257;;194;151841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:05:15;76;258;;188;148377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:07:44;79;254;;202;151954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:10:15;74;251;;187;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:12:47;72;258;;183;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:15:16;76;267;;193;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:17:49;76;261;;192;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:20:18;82;262;;207;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:22:47;69;260;;175;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:25:18;81;262;;203;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:27:48;80;264;;201;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:30:19;77;264;;193;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:32:48;68;267;;170;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:35:19;65;262;;160;147654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:37:50;80;266;;203;151463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:40:19;79;270;;202;151837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:42:50;76;274;;188;147957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:45:21;85;271;;219;153031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:47:53;78;268;;196;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:50:22;76;272;;193;152012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:52:52;84;267;;210;149517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:55:23;80;266;;203;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T06:57:52;78;270;;194;148824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:00:41;79;277;;200;150985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:02:55;76;272;;193;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:05:24;84;280;;209;149232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:07:55;83;279;;210;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:10:24;77;284;;193;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:12:56;81;442;;203;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:15:25;81;501;;204;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:17:56;80;297;;199;149246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:20:27;71;283;;181;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:22:57;83;487;;211;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:25:27;83;466;;209;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:27:58;86;296;;216;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:30:28;70;286;;175;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:32:59;82;509;;210;151822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:35:28;77;615;;192;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:37:58;83;299;;208;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:40:28;85;285;;214;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:43:00;72;281;;184;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:45:29;72;353;;183;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:48:00;82;525;;207;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:50:30;80;389;;201;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:53:00;79;297;;201;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:55:32;79;292;;200;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T07:58:01;81;295;;202;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:00:31;74;285;;187;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:03:02;77;292;;194;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:05:32;77;415;;192;148768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:08:01;76;680;;192;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:10:32;78;443;;195;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:13:01;84;427;;211;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:15:33;81;852;;204;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:18:03;81;793;;201;148775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:20:32;75;837;;192;152080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:23:02;79;806;;198;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:25:32;75;784;;190;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:28:05;70;832;;177;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:30:34;79;777;;201;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:33:04;72;836;;182;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:35:35;87;720;;217;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:38:04;86;665;;215;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:40:34;80;480;;201;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:43:04;80;621;;203;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:45:35;78;731;;196;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:48:05;82;470;;205;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:50:37;77;681;;196;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:53:06;69;573;;173;150432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:55:36;84;479;;213;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T08:58:06;86;422;;214;148267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:00:37;76;730;;192;151153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:03:08;83;668;;210;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:05:38;75;548;;186;148738
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:08:08;95;624;;241;151617
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:10:39;84;755;;212;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:13:09;82;634;;206;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:15:39;88;459;;221;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:18:09;72;449;;181;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:20:41;82;528;;208;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:23:10;77;471;;193;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:25:40;83;454;;208;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:28:11;92;437;;231;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:30:41;75;333;;189;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:33:11;82;324;;207;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:35:41;75;321;;190;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:38:12;84;606;;211;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:40:42;73;825;;185;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:43:17;69;710;;171;148283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:45:45;72;541;;186;153209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:48:14;77;433;;195;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:50:48;76;326;;191;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T09:55:47;84;330;;212;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:00:45;76;331;;194;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:03:24;78;326;;197;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:10:54;70;322;;180;153107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:13:38;67;497;;170;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:15:51;82;517;;206;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:20:53;83;353;;212;152505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:23:22;77;334;;194;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:25:54;73;333;;185;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:28:29;78;331;;196;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:30:54;83;328;;210;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:33:32;83;337;;210;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:35:55;75;338;;189;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:38:25;69;334;;175;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:40:56;74;328;;185;148739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:43:26;77;334;;197;151830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:45:57;72;327;;179;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:48:26;75;322;;191;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:50:56;73;318;;186;151270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:53:28;79;329;;198;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:56:00;83;329;;210;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T10:58:28;73;331;;181;148437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:01:08;79;326;;202;152300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:03:31;69;332;;175;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:06:13;67;324;;169;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:08:30;77;329;;194;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:11:01;83;335;;210;151594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:13:31;80;330;;201;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:16:00;71;330;;180;151524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:18:31;74;340;;188;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:21:08;73;469;;183;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:23:31;75;557;;190;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:26:02;68;504;;173;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:28:34;76;493;;192;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:33:34;71;804;;177;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:36:05;74;852;;188;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:38:34;73;919;;184;149628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:46:12;89;929;;225;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:48:42;92;992;;231;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:51:19;80;975;;202;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T11:58:45;80;903;;202;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:01:17;88;944;;223;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:06:14;78;891;;196;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:08:51;83;855;;212;152295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:11:20;77;902;;195;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:13:52;91;862;;228;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:18:59;87;937;;222;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:21:36;83;895;;213;152834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:28:53;93;927;;233;148949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:33:51;84;895;;213;151632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:36:23;76;893;;192;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:38:53;91;914;;227;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:43:56;91;887;;231;151165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:46:32;83;838;;209;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:51:22;94;875;;240;151784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T12:53:57;97;850;;246;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:01:29;103;875;;260;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:04:01;91;859;;230;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:06:28;98;844;;246;149185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:08:58;95;817;;239;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:11:26;95;799;;237;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:13:56;84;786;;213;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:16:30;93;782;;234;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:18:56;76;767;;191;149127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:21:27;89;766;;226;152102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-05T13:24:02;90;759;;226;149747
