sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T05:57:06;24.16;10.44
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T05:59:36;24.06;10.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:02:03;23.96;10.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:04:30;23.87;10.57
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:06:56;23.79;10.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:09:23;23.70;10.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:11:50;23.63;10.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:14:17;23.54;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:16:43;23.49;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:19:10;23.41;11.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:21:37;23.34;11.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:24:04;23.29;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:26:31;23.23;11.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:28:58;23.16;11.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:31:24;23.11;11.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:33:57;23.06;11.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:36:27;23.00;11.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:38:56;22.94;11.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:41:24;22.90;11.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:43:52;22.86;11.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:46:21;22.81;11.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:48:51;22.77;11.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:51:18;22.72;12.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:53:45;22.67;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:56:13;22.65;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T06:58:46;22.62;12.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:01:18;22.59;12.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:04:19;22.55;12.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:06:48;22.51;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:09:21;22.46;12.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:12:14;22.42;12.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:14:44;22.39;12.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:17:15;22.36;12.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:19:47;22.35;12.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:22:16;22.33;12.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:24:45;22.31;12.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:27:13;22.30;12.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:29:40;22.25;12.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:32:07;22.23;12.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:34:34;22.20;12.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:37:03;22.16;12.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:39:30;22.13;12.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:41:57;22.11;12.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:44:24;22.07;12.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:46:51;22.04;12.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:49:17;22.01;12.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:51:44;21.99;12.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:54:11;21.96;12.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:56:38;21.94;12.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T07:59:07;21.92;12.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:01:36;21.90;12.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:04:03;21.88;13.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:06:30;21.84;13.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:09:00;21.76;13.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:11:28;21.66;13.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:13:59;21.55;13.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:16:28;21.47;13.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:19:01;21.37;13.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:21:31;21.28;13.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:23:59;21.21;13.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:26:29;21.17;13.57
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:28:58;21.14;13.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:31:29;21.12;13.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:34:00;21.11;13.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:36:27;21.08;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:38:59;21.04;13.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:41:31;21.02;13.68
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:44:00;21.02;13.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:46:33;21.00;13.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:49:03;20.98;13.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:51:31;20.95;13.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:54:02;20.94;13.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:56:30;20.92;13.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T08:58:57;20.91;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:01:26;20.90;13.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:03:58;20.88;13.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:06:26;20.86;13.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:08:56;20.80;13.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:11:26;20.78;13.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:13:57;20.78;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:16:29;20.75;13.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:18:59;20.74;13.77
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:21:27;20.72;13.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:23:59;20.71;13.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:26:27;20.71;13.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:28:54;20.68;13.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:31:23;20.65;13.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:33:54;20.60;13.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:36:23;20.56;13.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:38:53;20.54;13.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:41:31;20.51;13.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:44:41;20.48;14.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:50:12;20.45;15.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:55:19;20.45;15.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T09:57:55;20.42;15.44
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:00:25;20.38;15.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:06:09;20.31;17.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:12:13;20.41;19.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:17:32;20.47;17.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:20:23;20.52;17.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:23:17;20.55;16.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:25:50;20.61;16.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:28:27;20.65;16.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:31:01;20.69;16.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:33:39;20.75;16.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:36:16;20.96;15.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:38:43;21.22;15.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:41:11;21.49;15.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:43:41;21.71;14.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:46:10;21.93;14.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:48:39;22.14;14.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:51:12;22.34;14.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:53:46;22.52;14.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T10:59:19;22.89;13.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:01:52;23.03;13.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:04:24;23.16;13.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:06:55;23.29;13.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:09:29;23.41;13.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:12:17;23.56;13.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:17:46;23.83;12.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:22:45;24.06;12.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:30:55;24.37;12.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:33:24;24.43;12.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:36:00;24.51;12.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:38:38;24.60;12.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:47:40;24.86;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:56:34;25.07;11.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T11:59:33;25.13;11.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:05:49;25.24;11.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:12:09;25.32;11.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:17:53;25.35;11.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:23:14;25.47;11.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:35:26;25.81;11.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:40:55;25.95;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:49:24;26.04;10.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:52:15;26.02;10.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T12:54:51;25.94;10.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:01:23;25.72;10.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:04:16;25.62;10.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:09:34;25.58;10.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:12:14;25.59;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:14:58;25.59;10.68
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:17:56;25.59;10.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:20:24;25.59;10.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:22:57;25.58;10.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:25:27;25.53;10.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:28:00;25.45;10.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:30:31;25.36;10.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:33:19;25.27;10.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:35:55;25.21;10.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:39:01;25.19;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:41:57;25.18;10.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:47:18;25.17;10.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T13:52:44;25.18;10.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:00:45;25.12;10.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:05:59;25.06;10.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:15:52;25.04;10.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:18:44;25.02;10.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:25:02;25.06;10.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:27:42;25.02;10.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:30:42;25.00;10.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:33:21;24.99;10.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:35:48;25.00;10.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:38:22;25.00;10.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:40:56;24.97;10.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:43:51;24.97;10.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:48:54;25.01;10.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:54:06;25.02;10.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T14:56:42;25.04;10.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:02:23;25.03;10.93
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:07:55;24.85;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:10:34;24.73;11.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:13:13;24.58;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:16:11;24.43;12.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:18:51;24.31;12.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:24:12;24.12;12.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:31:51;23.88;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:34:43;23.80;12.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:40:16;23.57;12.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:42:50;23.51;12.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:45:24;23.46;12.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:47:54;23.42;12.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:50:36;23.36;12.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T15:59:02;23.30;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:01:43;23.28;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:04:20;23.24;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:07:10;23.22;12.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:09:40;23.23;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:15:16;23.29;11.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:17:53;23.32;11.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:20:32;23.35;11.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:23:05;23.39;11.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:25:50;23.42;11.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:28:18;23.47;11.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:30:57;23.52;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:33:27;23.58;11.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:36:05;23.62;11.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:38:34;23.66;11.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:41:02;23.70;11.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:48:39;23.85;11.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:53:42;23.94;11.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:56:14;23.96;11.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T16:58:54;23.99;11.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:01:22;24.02;11.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:03:51;24.05;11.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:06:23;24.07;11.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:08:53;24.08;11.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:11:24;24.09;11.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:13:55;24.08;11.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:16:23;24.10;11.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:18:51;24.11;11.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:21:20;24.12;11.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:23:55;24.13;11.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:26:21;24.16;11.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:28:49;24.17;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:31:17;24.18;11.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:33:48;24.18;11.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:36:16;24.17;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:38:47;24.16;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:41:15;24.15;11.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:43:46;24.14;11.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:46:17;24.15;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:48:48;24.18;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:51:16;24.18;11.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:53:44;24.17;11.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:56:12;24.18;11.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T17:58:39;24.20;11.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:01:09;24.18;11.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:03:43;24.20;11.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:06:10;24.20;11.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:08:38;24.21;11.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:11:08;24.19;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:13:38;24.17;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:16:05;24.17;10.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:18:33;24.16;10.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:21:04;24.13;10.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:23:39;24.09;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:26:07;24.00;10.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:28:36;23.94;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:33:36;23.84;11.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:36:05;23.79;11.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:38:41;23.76;11.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:41:15;23.73;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:43:42;23.69;10.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:46:09;23.67;10.93
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:48:36;23.65;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:51:10;23.61;11.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T18:53:44;23.61;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:00:35;23.60;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:03:01;23.58;10.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:05:31;23.59;10.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:08:01;23.62;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:10:29;23.63;10.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:12:55;23.63;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:15:24;23.64;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:17:51;23.66;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:20:18;23.68;10.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:22:45;23.71;10.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:25:11;23.75;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:27:38;23.77;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:30:05;23.78;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:32:33;23.80;10.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:35:00;23.82;10.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:37:26;23.85;10.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:39:54;23.87;10.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:42:21;23.88;10.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:44:49;23.92;10.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:47:16;23.94;10.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:49:43;23.98;10.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:52:10;23.99;10.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:54:37;24.00;10.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:57:04;23.98;10.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T19:59:31;23.96;10.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:01:58;23.94;10.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:04:24;23.93;10.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:06:51;23.92;11.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:09:20;23.87;11.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:11:48;23.89;11.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:14:18;23.93;11.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:16:48;23.94;11.24
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:19:15;23.96;11.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:21:42;23.97;11.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:24:09;24.00;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:30:35;24.02;11.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:33:02;24.03;11.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:35:29;24.05;11.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:38:00;24.06;11.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:40:28;24.06;11.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:42:55;24.00;11.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:45:22;23.99;11.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:47:49;24.01;12.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:50:16;24.02;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:52:42;24.04;12.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:55:09;24.04;11.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T20:57:36;24.06;11.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:00:03;24.08;11.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:02:31;24.09;11.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:04:57;24.07;11.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:07:24;24.06;11.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:09:54;24.05;11.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:12:20;24.06;11.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:14:47;24.06;11.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:17:17;24.06;11.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:19:44;24.06;11.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:22:11;24.06;11.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:24:38;24.07;11.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:27:05;24.08;11.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:29:31;24.08;11.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:31:58;24.00;11.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-05T21:34:25;23.91;11.79
