sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2022-12-05T00:01:58;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:04:27;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:06:56;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:09:24;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:11:52;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:14:22;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:16:51;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:19:19;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:21:48;17.50;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:24:16;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:26:45;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:29:14;17.40;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:31:43;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:34:11;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:36:40;17.40;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T00:39:10;17.40;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T00:41:40;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:44:10;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:46:39;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:49:10;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:51:40;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:54:10;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:56:38;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T00:59:07;17.40;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T01:01:37;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:04:08;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:06:37;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:09:06;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:11:35;17.40;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:14:07;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:16:38;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:19:12;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:21:40;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:24:10;17.30;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T01:26:39;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:29:08;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:31:37;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:34:07;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:36:38;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:39:08;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:41:39;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:46:51;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:49:22;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:51:54;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:54:23;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:56:56;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T01:59:26;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:01:55;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:04:23;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:06:55;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:09:23;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:11:54;17.30;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:14:30;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:17:05;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:20:06;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:26:27;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:32:08;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:34:43;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:37:15;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:39:51;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:42:25;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:44:58;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:47:32;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:50:05;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:52:34;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:55:04;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T02:57:35;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:00:06;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:02:39;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:05:16;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:07:48;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:10:22;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:12:54;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:15:26;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:18:02;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:20:35;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:23:08;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:25:46;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:28:20;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:30:52;17.10;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T03:33:26;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:36:01;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:38:32;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:41:07;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:43:44;17.20;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T03:46:20;17.20;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:48:54;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:51:27;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:54:01;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:56:34;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T03:59:08;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:01:39;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:04:14;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:06:46;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:09:19;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:11:52;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:14:27;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:16:59;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:19:36;17.10;69.00
44477;DHT22;30180;44.788;10.366;2022-12-05T04:22:24;17.10;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T04:24:54;17.10;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T04:27:47;17.10;69.10
44477;DHT22;30180;44.788;10.366;2022-12-05T04:30:20;17.10;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T04:32:48;17.10;69.20
44477;DHT22;30180;44.788;10.366;2022-12-05T04:35:23;17.20;69.20
44477;DHT22;30180;44.788;10.366;2022-12-05T04:37:57;17.20;69.20
44477;DHT22;30180;44.788;10.366;2022-12-05T04:40:29;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:42:59;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:45:32;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:48:01;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:50:34;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:53:04;17.20;69.30
44477;DHT22;30180;44.788;10.366;2022-12-05T04:55:35;17.20;69.40
44477;DHT22;30180;44.788;10.366;2022-12-05T04:58:08;17.30;69.40
44477;DHT22;30180;44.788;10.366;2022-12-05T05:00:41;17.30;69.50
44477;DHT22;30180;44.788;10.366;2022-12-05T05:03:16;17.30;70.20
44477;DHT22;30180;44.788;10.366;2022-12-05T05:05:48;17.40;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T05:08:22;17.30;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T05:11:00;17.40;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T05:13:30;17.40;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T05:15:58;17.40;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T05:18:26;17.50;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:20:56;17.50;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:23:24;17.50;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:25:53;17.50;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:28:21;17.60;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:30:49;17.60;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:33:18;17.60;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:35:46;17.60;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:38:16;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:40:44;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:43:12;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:45:40;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T05:48:08;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:50:37;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:53:05;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:55:34;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T05:58:05;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:00:34;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:03:02;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:05:30;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:07:59;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:10:27;17.80;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T06:12:58;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:15:27;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:17:55;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:20:23;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:22:52;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:25:20;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T06:27:48;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:30:18;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:32:46;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:35:15;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:37:43;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:40:12;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:42:41;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:45:10;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:47:40;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:50:09;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:52:37;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:55:06;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T06:57:34;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:00:03;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:02:51;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:05:20;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:07:48;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:10:16;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:12:45;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:15:13;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:17:41;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:20:11;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:22:43;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:25:11;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:27:40;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:30:08;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:32:37;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:35:05;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:37:35;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:40:06;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:42:34;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:45:03;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:47:32;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:50:00;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:52:28;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T07:54:58;18.00;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:57:28;18.00;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T07:59:56;17.90;69.50
44477;DHT22;30180;44.788;10.366;2022-12-05T08:02:26;17.90;70.10
44477;DHT22;30180;44.788;10.366;2022-12-05T08:04:54;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:07:22;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:09:51;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:12:20;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:14:48;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:17:17;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:19:45;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:22:13;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:24:41;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:27:10;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:29:39;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:32:08;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:34:36;18.00;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:37:04;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:39:32;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:42:04;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:44:33;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:47:02;17.90;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T08:49:31;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:51:59;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:54:27;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:56:55;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T08:59:25;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:01:53;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:04:23;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:06:51;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:09:20;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:11:48;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:14:17;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:16:46;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:19:16;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:21:45;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:24:14;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:26:42;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:29:11;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:31:46;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:34:17;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:36:47;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:39:36;17.90;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:42:28;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T09:45:08;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:47:54;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T09:50:25;17.80;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T09:55:45;17.80;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T09:58:24;17.70;69.60
44477;DHT22;30180;44.788;10.366;2022-12-05T10:01:07;17.70;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T10:03:42;17.70;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T10:06:16;17.70;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T10:09:05;17.70;69.70
44477;DHT22;30180;44.788;10.366;2022-12-05T10:11:42;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T10:14:16;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T10:16:50;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T10:19:24;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T10:21:55;17.70;69.80
44477;DHT22;30180;44.788;10.366;2022-12-05T10:24:32;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T10:27:06;17.70;69.90
44477;DHT22;30180;44.788;10.366;2022-12-05T10:29:38;17.70;70.00
44477;DHT22;30180;44.788;10.366;2022-12-05T10:32:17;17.70;70.00
44477;DHT22;30180;44.788;10.366;2022-12-05T10:34:47;17.80;70.00
44477;DHT22;30180;44.788;10.366;2022-12-05T10:37:18;17.80;70.10
44477;DHT22;30180;44.788;10.366;2022-12-05T10:39:50;17.70;70.00
44477;DHT22;30180;44.788;10.366;2022-12-05T10:42:24;17.80;70.10
44477;DHT22;30180;44.788;10.366;2022-12-05T10:44:56;17.80;70.20
44477;DHT22;30180;44.788;10.366;2022-12-05T10:47:25;17.80;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T10:49:55;17.80;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T10:52:25;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T10:54:57;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T10:57:28;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T10:59:57;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T11:02:27;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T11:04:56;17.90;70.30
44477;DHT22;30180;44.788;10.366;2022-12-05T11:07:29;17.90;70.40
44477;DHT22;30180;44.788;10.366;2022-12-05T11:10:00;18.00;70.50
44477;DHT22;30180;44.788;10.366;2022-12-05T11:12:36;18.00;70.50
44477;DHT22;30180;44.788;10.366;2022-12-05T11:15:19;18.00;70.50
44477;DHT22;30180;44.788;10.366;2022-12-05T11:17:51;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:20:38;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:23:20;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:25:52;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:28:29;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:31:00;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:33:29;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:36:03;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:38:32;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:41:21;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:44:10;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:46:48;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T11:49:32;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T11:52:11;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T11:54:53;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T11:57:49;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:00:24;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:03:21;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:06:11;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:08:51;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:11:28;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:14:05;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:16:44;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:19:29;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:22:11;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:24:57;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:27:39;18.10;71.30
44477;DHT22;30180;44.788;10.366;2022-12-05T12:30:18;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:32:57;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:35:29;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:38:16;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:40:49;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:43:33;18.10;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T12:46:31;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:49:16;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:51:52;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:54:32;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T12:57:33;18.10;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T13:00:21;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T13:02:56;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T13:05:31;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T13:08:04;18.00;70.60
44477;DHT22;30180;44.788;10.366;2022-12-05T13:10:37;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:13:10;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:15:43;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:18:17;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:20:47;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:23:19;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:25:48;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:28:25;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:30:55;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:33:33;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:36:07;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:38:58;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:41:46;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:44:38;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:47:24;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:50:01;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:52:37;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T13:55:19;18.00;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T13:57:53;17.90;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:00:24;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:02:55;18.00;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:05:51;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:11:23;17.90;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:13:52;17.90;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:16:44;17.90;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:19:42;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:22:41;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:25:25;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:28:01;17.90;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:30:42;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:33:14;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:35:46;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:38:26;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:40:56;17.80;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:43:38;17.90;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:46:14;17.80;70.70
44477;DHT22;30180;44.788;10.366;2022-12-05T14:48:43;17.80;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:51:52;17.80;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:54:24;17.80;70.80
44477;DHT22;30180;44.788;10.366;2022-12-05T14:57:02;17.90;70.90
44477;DHT22;30180;44.788;10.366;2022-12-05T14:59:38;17.90;70.90
44477;DHT22;30180;44.788;10.366;2022-12-05T15:02:19;17.80;70.90
44477;DHT22;30180;44.788;10.366;2022-12-05T15:04:53;17.80;70.90
44477;DHT22;30180;44.788;10.366;2022-12-05T15:07:30;17.80;70.90
