sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:03:38;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:06:04;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:08:30;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:10:56;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:13:22;5.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:15:48;5.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:18:17;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:20:44;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:23:11;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:25:37;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:28:03;5.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:30:29;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:32:56;5.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:35:22;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:37:49;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:40:15;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:42:41;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:45:07;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:47:34;5.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:50:02;5.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:52:28;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:54:54;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:57:20;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T00:59:46;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:02:12;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:04:38;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:07:04;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:09:30;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:11:56;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:14:23;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:16:52;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:19:25;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:21:52;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:24:20;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:26:46;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:29:15;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:31:42;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:34:11;5.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:36:38;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:39:06;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:41:35;5.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:46:44;5.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:51:47;5.24;118.70
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:54:16;5.24;118.72
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:56:48;5.21;118.65
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T01:59:18;5.20;118.56
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:01:46;5.25;118.82
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:04:12;5.21;118.69
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:06:38;5.24;118.85
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:09:05;5.26;118.78
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:11:33;5.28;118.77
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:28:13;5.13;118.89
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:30:55;5.10;118.96
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:33:36;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:36:14;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:44:37;5.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:47:08;5.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:49:36;5.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:52:07;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:54:38;5.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:57:07;5.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T02:59:34;5.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:02:01;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:04:30;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:07:04;5.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:12:15;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:14:50;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:17:25;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:22:47;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:25:15;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:28:08;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:30:37;5.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:38:26;5.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:41:48;5.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:46:42;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:52:01;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T03:54:36;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:00:06;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:05:30;5.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:08:03;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:10:34;5.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:13:29;5.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:16:03;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:21:54;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:24:24;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:30:01;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:35:17;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:37:48;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:40:34;5.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:43:05;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:45:33;5.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:48:06;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:50:38;5.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:53:05;5.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:55:36;5.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T04:58:23;5.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:06:11;5.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:08:50;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:13:48;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:16:23;5.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:18:51;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:21:26;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:23:53;5.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:26:21;5.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:28:48;5.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:31:15;5.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:33:41;5.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:36:10;5.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:38:39;5.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:41:05;5.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:43:31;5.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:45:57;5.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:48:23;5.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:50:49;5.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:53:15;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:55:41;5.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T05:58:08;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:00:34;5.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:03:00;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:05:26;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:07:52;5.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:10:18;5.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:12:44;5.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:15:10;5.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:17:37;5.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:20:06;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:22:33;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:24:59;5.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:27:28;5.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:29:54;5.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:32:20;5.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:34:46;5.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:37:12;5.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:39:38;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:42:04;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:44:30;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:46:56;5.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:49:23;5.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:51:52;5.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:54:18;5.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:56:44;5.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T06:59:10;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:01:36;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:06:42;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:09:09;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:11:35;5.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:14:02;5.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:16:28;5.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:18:55;5.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:21:22;5.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:23:48;5.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:26:18;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:28:44;5.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:31:14;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:33:40;5.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:36:14;5.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:38:41;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:41:19;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:43:46;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:46:12;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:48:39;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:51:07;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:53:35;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:56:03;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T07:58:31;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:01:09;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:03:35;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:06:04;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:08:31;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:11:20;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:13:47;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:16:16;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:18:43;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:21:17;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:23:44;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:26:16;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:28:44;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:31:13;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:33:41;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:36:09;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:38:36;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:41:06;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:43:33;4.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:46:00;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:48:27;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:50:54;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:53:21;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:55:47;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T08:58:13;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:00:40;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:03:08;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:05:35;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:08:01;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:10:27;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:12:53;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:15:19;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:17:45;5.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:20:12;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:22:40;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:25:09;5.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:27:35;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:30:03;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:32:29;4.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:34:55;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:37:21;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:39:47;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:43:15;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:45:27;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:48:12;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:50:49;4.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:53:31;4.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T09:58:49;4.88;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:12:40;4.88;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:15:19;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:18:02;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:20:41;4.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:23:17;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:25:50;4.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:28:39;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:31:14;5.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:33:48;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:36:16;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:38:43;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:41:13;5.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:43:43;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:46:11;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:48:40;4.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:51:13;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:53:46;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:56:40;4.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T10:59:15;4.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:02:11;4.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:04:44;4.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:07:34;4.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:10:04;4.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:12:43;4.78;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:17:41;4.72;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:22:55;4.83;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:25:33;4.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:33:24;4.83;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:35:53;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:38:25;4.82;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:41:23;4.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:46:57;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T11:57:34;4.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:03:03;4.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:08:31;4.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:21:55;4.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:27:30;4.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:30:19;4.51;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:38:36;4.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:47:03;4.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:49:43;4.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:52:20;4.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T12:55:13;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:03:32;4.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:06:13;4.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:08:49;4.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:11:20;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:13:51;4.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:16:33;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:19:01;4.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:21:30;3.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:23:58;3.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:26:30;3.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:29:03;3.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:31:39;4.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:34:36;4.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:37:28;4.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:40:30;3.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:43:26;3.83;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:46:07;3.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:48:41;3.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:51:23;3.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T13:56:58;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:07:45;4.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:15:53;3.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:24:14;3.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:30:20;3.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:32:49;3.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:35:30;3.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:38:01;3.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:40:30;3.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:43:02;3.44;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:45:38;3.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:50:55;3.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:56:02;3.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T14:58:57;3.40;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:01:31;3.48;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:07:01;3.73;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:11:56;0.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:14:28;3.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:16:59;3.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:19:38;3.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:22:08;3.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:24:38;3.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:27:06;3.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:29:36;3.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:34:43;3.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:37:22;3.79;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:39:54;3.80;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:42:34;3.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:47:47;3.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T15:55:30;3.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:00:52;3.88;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:03:37;3.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:06:16;3.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:08:47;3.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:11:15;3.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2022-12-05T16:13:44;3.95;118.99
